"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_San_José_de_2020","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Frente_Amplio_(Costa_Rica)"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_San_José_de_2020","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Frente_Amplio_(Costa_Rica)"
"http://es.dbpedia.org/resource/José_María_Villalta","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Frente_Amplio_(Costa_Rica)"
"http://es.dbpedia.org/resource/José_María_Villalta","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Frente_Amplio_(Costa_Rica)"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2010","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Frente_Amplio_(Costa_Rica)"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Frente_Amplio_(Costa_Rica)"
"http://es.dbpedia.org/resource/Edgardo_Araya_Sibaja","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Frente_Amplio_(Costa_Rica)"
"http://es.dbpedia.org/resource/Ronal_Vargas_Araya","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Frente_Amplio_(Costa_Rica)"
"http://es.dbpedia.org/resource/Partido_Frente_Amplio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frente_Amplio_(Costa_Rica)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_Rica_de_2018","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Frente_Amplio_(Costa_Rica)"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Frente_Amplio_(Costa_Rica)"
"http://es.dbpedia.org/resource/José_Merino_del_Río","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Frente_Amplio_(Costa_Rica)"
"http://es.dbpedia.org/resource/Patricia_Mora_Castellanos","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Frente_Amplio_(Costa_Rica)"
"http://es.dbpedia.org/resource/Patricia_Mora_Castellanos","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Frente_Amplio_(Costa_Rica)"
"http://es.wikipedia.org/wiki/Frente_Amplio_(Costa_Rica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frente_Amplio_(Costa_Rica)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Frente_Amplio_(Costa_Rica)"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Costa_Rica_de_2020","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Frente_Amplio_(Costa_Rica)"
"http://es.dbpedia.org/resource/Eugenio_Trejos_Benavides","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Frente_Amplio_(Costa_Rica)"
"http://es.dbpedia.org/resource/Eugenio_Trejos_Benavides","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Frente_Amplio_(Costa_Rica)"
"http://es.dbpedia.org/resource/Frente_Amplio_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frente_Amplio_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Frente_Amplio_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Frente_Amplio_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frente_Amplio_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Frente_Amplio_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frente_Amplio_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frente_Amplio_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Frente_Amplio_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Frente_Amplio_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Frente_Amplio_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#label","Frente Amplio (Costa Rica)"
"http://es.dbpedia.org/resource/Frente_Amplio_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#comment","El Frente Amplio es un partido de izquierda democrática costarricense fundado el 16 de octubre del 2004. Fue el octavo partido más votado en las elecciones de 2018 y tendrá un representante en la Asamblea Legislativa de Costa Rica para el período 2018-2022 en la persona del diputado José María Villalta Florez-Estrada."
