"subject","predicate","object"
"http://es.wikipedia.org/wiki/Óptica_de_gradiente_de_índice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óptica_de_gradiente_de_índice"
"http://es.dbpedia.org/resource/Óptica_de_gradiente_de_índice","http://www.w3.org/2000/01/rdf-schema#label","Óptica de gradiente de índice"
"http://es.dbpedia.org/resource/Óptica_de_gradiente_de_índice","http://www.w3.org/2000/01/rdf-schema#comment","La óptica de gradiente de índice (disciplina también citada por su acrónimo en inglés, GRIN: Gradient-index) es la rama de óptica que cubre los efectos producidos por una variación gradual del índice de refracción de un material. Dichas variaciones se pueden usar para producir lentes con superficies planas, o lentes que no tienen los problemas de aberraciones típicos de las lentes esféricas tradicionales. Estas lentes pueden tener un gradiente de índice de refracción esférico, axial o radial."
"http://es.dbpedia.org/resource/Óptica_de_gradiente_de_índice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óptica"
"http://es.dbpedia.org/resource/Óptica_de_gradiente_de_índice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óptica_de_gradiente_de_índice"
"http://es.dbpedia.org/resource/Óptica_de_gradiente_de_índice","http://dbpedia.org/ontology/wikiPageID",8469538
"http://es.dbpedia.org/resource/Óptica_de_gradiente_de_índice","http://dbpedia.org/ontology/wikiPageRevisionID",127768795
"http://es.dbpedia.org/resource/Óptica_de_gradiente_de_índice","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.osapublishing.org/josa/abstract.cfm%3Furi=josa-66-12-1326"
"http://es.dbpedia.org/resource/Óptica_de_gradiente_de_índice","http://dbpedia.org/ontology/wikiPageLength",12714
"http://es.dbpedia.org/resource/Óptica_de_gradiente_de_índice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óptica_de_gradiente_de_índice?oldid=127768795&ns=0"
"http://es.dbpedia.org/resource/Óptica_de_gradiente_de_índice","http://dbpedia.org/ontology/abstract","La óptica de gradiente de índice (disciplina también citada por su acrónimo en inglés, GRIN: Gradient-index) es la rama de óptica que cubre los efectos producidos por una variación gradual del índice de refracción de un material. Dichas variaciones se pueden usar para producir lentes con superficies planas, o lentes que no tienen los problemas de aberraciones típicos de las lentes esféricas tradicionales. Estas lentes pueden tener un gradiente de índice de refracción esférico, axial o radial."
"http://dbpedia.org/resource/Gradient-index_optics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óptica_de_gradiente_de_índice"
