"subject","predicate","object"
"http://es.dbpedia.org/resource/Whittier,_California","http://www.w3.org/2000/01/rdf-schema#label","Whittier, California"
"http://es.dbpedia.org/resource/Whittier,_California","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r172"
"http://es.dbpedia.org/resource/Whittier,_California","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Whittier,_California"
"http://es.dbpedia.org/resource/Whittier,_California","http://dbpedia.org/ontology/wikiPageID",1065489
"http://es.dbpedia.org/resource/Whittier,_California","http://dbpedia.org/ontology/wikiPageRevisionID",10140709
"http://es.dbpedia.org/resource/Whittier,_California","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Whittier_(California)"
"http://es.dbpedia.org/resource/Whittier,_California","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Whittier,_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Whittier,_California?oldid=10140709&ns=0"
"http://es.dbpedia.org/resource/Interestatal_605","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Whittier,_California"
"http://es.wikipedia.org/wiki/Whittier,_California","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Whittier,_California"
"http://es.dbpedia.org/resource/Edward_Sheriff_Curtis","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Whittier,_California"
