"subject","predicate","object"
"http://es.dbpedia.org/resource/Fresh_Meadows_(Queens)","http://www.w3.org/2000/01/rdf-schema#label","Fresh Meadows (Queens)"
"http://es.dbpedia.org/resource/Fresh_Meadows_(Queens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Fresh_Meadows_(Queens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Queens"
"http://es.dbpedia.org/resource/Fresh_Meadows_(Queens)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fresh_Meadows_(Queens)"
"http://es.dbpedia.org/resource/Fresh_Meadows_(Queens)","http://es.dbpedia.org/property/códigoPostal",11365
"http://es.dbpedia.org/resource/Fresh_Meadows_(Queens)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Fresh_Meadows_(Queens)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Fresh_Meadows_(Queens)","http://es.dbpedia.org/property/imageCaption","Colegio de Fresh Meadows"
"http://es.dbpedia.org/resource/Fresh_Meadows_(Queens)","http://es.dbpedia.org/property/imageSkyline","SaintFrancisPrepHS.JPG"
"http://es.dbpedia.org/resource/Fresh_Meadows_(Queens)","http://es.dbpedia.org/property/nombre","Fresh Meadows"
"http://es.dbpedia.org/resource/Fresh_Meadows_(Queens)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Fresh_Meadows_(Queens)","http://es.dbpedia.org/property/prefijoTelefónico",718
"http://es.dbpedia.org/resource/Fresh_Meadows_(Queens)","http://es.dbpedia.org/property/superior","Queens"
"http://es.dbpedia.org/resource/Fresh_Meadows_(Queens)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Fresh_Meadows_(Queens)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nueva_York"
"http://es.dbpedia.org/resource/Fresh_Meadows_(Queens)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Barrios_de_Queens"
"http://es.dbpedia.org/resource/Fresh_Meadows_(Queens)","http://dbpedia.org/ontology/wikiPageID",9634795
"http://es.dbpedia.org/resource/Fresh_Meadows_(Queens)","http://dbpedia.org/ontology/wikiPageRevisionID",130201146
"http://es.dbpedia.org/resource/Fresh_Meadows_(Queens)","http://dbpedia.org/ontology/wikiPageLength",6311
"http://es.dbpedia.org/resource/Fresh_Meadows_(Queens)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fresh_Meadows_(Queens)?oldid=130201146&ns=0"
"http://es.wikipedia.org/wiki/Fresh_Meadows_(Queens)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fresh_Meadows_(Queens)"
