"subject","predicate","object"
"http://es.dbpedia.org/resource/NIFL_Premiership","http://www.w3.org/2000/01/rdf-schema#label","NIFL Premiership"
"http://es.dbpedia.org/resource/NIFL_Premiership","http://www.w3.org/2000/01/rdf-schema#comment","La NIFL Premiership (conocida por razones de patrocinio como Danske Bank Premiership y muchas veces referida como Irish League) es el campeonato de liga profesional de fútbol de Irlanda del Norte, que organiza la Asociación Irlandesa de Fútbol. Sustituye desde 2013 a la IFA Premiership, anterior campeonato, y es la primera división nacional."
"http://es.dbpedia.org/resource/NIFL_Premiership","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs_8g"
"http://es.dbpedia.org/resource/NIFL_Premiership","http://xmlns.com/foaf/0.1/homepage","https://www.nifootballleague.com/"
"http://es.dbpedia.org/resource/NIFL_Premiership","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NIFL_Premiership"
"http://es.dbpedia.org/resource/NIFL_Premiership","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NIFL_Premiership"
"http://es.dbpedia.org/resource/NIFL_Premiership","http://es.dbpedia.org/property/ancho",400
"http://es.dbpedia.org/resource/NIFL_Premiership","http://es.dbpedia.org/property/campeón","Linfield FC"
"http://es.dbpedia.org/resource/NIFL_Premiership","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Liga_de_Conferencia_Europa_de_la_UEFA"
"http://es.dbpedia.org/resource/NIFL_Premiership","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA"
"http://es.dbpedia.org/resource/NIFL_Premiership","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/NIFL_Premiership","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/NIFL_Premiership","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/NIFL_Premiership","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/NIFL_Premiership","http://es.dbpedia.org/property/deporte","Fútbol"
