"subject","predicate","object"
"http://dbpedia.org/resource/Leonard_Darwin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leonard_Darwin"
"http://es.dbpedia.org/resource/Leonard_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonard_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonard_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonard_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonard_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonard_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonard_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonard_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonard_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonard_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonard_Darwin","http://www.w3.org/2000/01/rdf-schema#label","Leonard Darwin"
"http://es.dbpedia.org/resource/Leonard_Darwin","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Darwin (Down House, 15 de enero de 1850 - Forest Row, 26 de marzo de 1943) fue un político, militar y economista británico, hijo del naturalista Charles Darwin. Era defensor de la eugenesia y fue el mentor de Ronald Fisher y presidente de la Royal Geographical Society entre 1905 y 1911.​ Leonard Darwin defendió la eugenesia, aunque rechazó la idea de eliminar a los individuos inferiores. Escribió diversos libros sobre el tema, en medio de un importante movimiento sobre la materia en Inglaterra. Ayudó a Ronald Fisher académicamente, sentimentalmente e incluso económicamente."
"http://es.dbpedia.org/resource/Leonard_Darwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eugenesia"
"http://es.dbpedia.org/resource/Leonard_Darwin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonard_Darwin"
"http://es.dbpedia.org/resource/Leonard_Darwin","http://dbpedia.org/ontology/wikiPageID",7566974
"http://es.dbpedia.org/resource/Leonard_Darwin","http://dbpedia.org/ontology/wikiPageRevisionID",130190834
"http://es.dbpedia.org/resource/Leonard_Darwin","http://dbpedia.org/ontology/wikiPageLength",1247
"http://es.dbpedia.org/resource/Leonard_Darwin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leonard_Darwin?oldid=130190834&ns=0"
"http://es.dbpedia.org/resource/Leonard_Darwin","http://dbpedia.org/ontology/abstract","Leonard Darwin (Down House, 15 de enero de 1850 - Forest Row, 26 de marzo de 1943) fue un político, militar y economista británico, hijo del naturalista Charles Darwin. Era defensor de la eugenesia y fue el mentor de Ronald Fisher y presidente de la Royal Geographical Society entre 1905 y 1911.​ Leonard Darwin defendió la eugenesia, aunque rechazó la idea de eliminar a los individuos inferiores. Escribió diversos libros sobre el tema, en medio de un importante movimiento sobre la materia en Inglaterra. Ayudó a Ronald Fisher académicamente, sentimentalmente e incluso económicamente."
"http://es.wikipedia.org/wiki/Leonard_Darwin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonard_Darwin"
