"subject","predicate","object"
"http://es.dbpedia.org/resource/Geacron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Geacron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Geacron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Geacron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Geacron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geacron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Geacron","http://www.w3.org/2000/01/rdf-schema#label","Geacron"
"http://es.dbpedia.org/resource/Geacron","http://www.w3.org/2000/01/rdf-schema#comment","GeaCron es una página web de libre acceso que ha sido concebida como herramienta complementaria para el estudio de la historia y de la información contenida en las fuentes documentales, la historiografía o las enciclopedias. Ofrece un atlas histórico interactivo mundial desde el siglo XXX a. C. hasta la actualidad y una herramienta para creación personalizada de . Lo que el creador destaca de Geacron son sus posibilidades de personalización: ""Uno puede generar su propio atlas histórico y su propia historia comparada y se lo puede generar a su medida""​"
"http://es.dbpedia.org/resource/Geacron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0102b0gj"
"http://es.dbpedia.org/resource/Geacron","http://xmlns.com/foaf/0.1/name","Geacron"
"http://es.dbpedia.org/resource/Geacron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_España"
"http://es.dbpedia.org/resource/Geacron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_en_español"
"http://es.dbpedia.org/resource/Geacron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_ciencia"
"http://es.dbpedia.org/resource/Geacron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cronología"
"http://es.dbpedia.org/resource/Geacron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_historia"
"http://es.dbpedia.org/resource/Geacron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_Información_Geográfica"
"http://es.dbpedia.org/resource/Geacron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geacron"
"http://es.dbpedia.org/resource/Geacron","http://es.dbpedia.org/property/creador","Geacron"
"http://es.dbpedia.org/resource/Geacron","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Geacron","http://es.dbpedia.org/property/idioma","alemán, chino, español, francés, inglés, italiano y portugués"
"http://es.dbpedia.org/resource/Geacron","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Propiedad"
"http://es.dbpedia.org/resource/Geacron","http://es.dbpedia.org/property/logotipo",220
"http://es.dbpedia.org/resource/Geacron","http://es.dbpedia.org/property/nombre","Geacron"
"http://es.dbpedia.org/resource/Geacron","http://es.dbpedia.org/property/pie","Logo de geacron"
"http://es.dbpedia.org/resource/Geacron","http://es.dbpedia.org/property/registro","Para editar"
"http://es.dbpedia.org/resource/Geacron","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Geacron","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mapa"
"http://es.dbpedia.org/resource/Geacron","http://es.dbpedia.org/property/url","http://www.geacron.com"
"http://es.dbpedia.org/resource/Geacron","http://es.dbpedia.org/property/comercial","Sí"
"http://es.dbpedia.org/resource/Geacron","http://es.dbpedia.org/property/estadoactual","Activo"
"http://es.dbpedia.org/resource/Geacron","http://dbpedia.org/ontology/wikiPageID",6127498
"http://es.dbpedia.org/resource/Geacron","http://dbpedia.org/ontology/wikiPageRevisionID",129014340
"http://es.dbpedia.org/resource/Geacron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geacron.com"
"http://es.dbpedia.org/resource/Geacron","http://dbpedia.org/ontology/wikiPageLength",11317
"http://es.dbpedia.org/resource/Geacron","http://dbpedia.org/ontology/logo","220px"
"http://es.dbpedia.org/resource/Geacron","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Mapa"
"http://es.dbpedia.org/resource/Geacron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geacron?oldid=129014340&ns=0"
"http://es.dbpedia.org/resource/Geacron","http://dbpedia.org/ontology/abstract","GeaCron es una página web de libre acceso que ha sido concebida como herramienta complementaria para el estudio de la historia y de la información contenida en las fuentes documentales, la historiografía o las enciclopedias. Ofrece un atlas histórico interactivo mundial desde el siglo XXX a. C. hasta la actualidad y una herramienta para creación personalizada de . Lo que el creador destaca de Geacron son sus posibilidades de personalización: ""Uno puede generar su propio atlas histórico y su propia historia comparada y se lo puede generar a su medida""​"
"http://es.wikipedia.org/wiki/Geacron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geacron"
