"subject","predicate","object"
"http://es.wikipedia.org/wiki/Club_Hípico_de_Penang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Hípico_de_Penang"
"http://dbpedia.org/resource/Penang_Turf_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Hípico_de_Penang"
"http://es.dbpedia.org/resource/Club_Hípico_de_Penang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Club_Hípico_de_Penang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Club_Hípico_de_Penang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Club_Hípico_de_Penang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Club_Hípico_de_Penang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Club_Hípico_de_Penang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Club_Hípico_de_Penang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Club_Hípico_de_Penang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Club_Hípico_de_Penang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Club_Hípico_de_Penang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Hípico_de_Penang","http://www.w3.org/2000/01/rdf-schema#label","Club Hípico de Penang"
"http://es.dbpedia.org/resource/Club_Hípico_de_Penang","http://www.w3.org/2000/01/rdf-schema#comment","El Club Hípico de Penang​ es el nombre que recibe un importante espacio habilitado para las carreras de caballos en Penang, un estado en el país asiático de Malasia y el nombre de su isla constituyente, que se encuentra en la costa noroeste de la península de Malaca. El centro fue establecido en 1864. Además de las carreras, el club también cuenta con instalaciones ecuestres y un campo de golf."
"http://es.dbpedia.org/resource/Club_Hípico_de_Penang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwdjg"
"http://es.dbpedia.org/resource/Club_Hípico_de_Penang","http://xmlns.com/foaf/0.1/name","Club Hípico de Penang"
"http://es.dbpedia.org/resource/Club_Hípico_de_Penang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipódromos_de_Malasia"
"http://es.dbpedia.org/resource/Club_Hípico_de_Penang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Hípico_de_Penang"
"http://es.dbpedia.org/resource/Club_Hípico_de_Penang","http://es.dbpedia.org/property/apertura",1864
"http://es.dbpedia.org/resource/Club_Hípico_de_Penang","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Penang"
"http://es.dbpedia.org/resource/Club_Hípico_de_Penang","http://es.dbpedia.org/property/nombre","Club Hípico de Penang"
"http://es.dbpedia.org/resource/Club_Hípico_de_Penang","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Club_Hípico_de_Penang","http://es.dbpedia.org/property/pie","Vista del recinto deportivo"
"http://es.dbpedia.org/resource/Club_Hípico_de_Penang","http://dbpedia.org/ontology/wikiPageID",6380189
"http://es.dbpedia.org/resource/Club_Hípico_de_Penang","http://dbpedia.org/ontology/wikiPageRevisionID",118451114
"http://es.dbpedia.org/resource/Club_Hípico_de_Penang","http://dbpedia.org/ontology/wikiPageLength",2394
"http://es.dbpedia.org/resource/Club_Hípico_de_Penang","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Penang"
"http://es.dbpedia.org/resource/Club_Hípico_de_Penang","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Malasia"
"http://es.dbpedia.org/resource/Club_Hípico_de_Penang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Hípico_de_Penang?oldid=118451114&ns=0"
"http://es.dbpedia.org/resource/Club_Hípico_de_Penang","http://dbpedia.org/ontology/abstract","El Club Hípico de Penang​ es el nombre que recibe un importante espacio habilitado para las carreras de caballos en Penang, un estado en el país asiático de Malasia y el nombre de su isla constituyente, que se encuentra en la costa noroeste de la península de Malaca. El centro fue establecido en 1864. Además de las carreras, el club también cuenta con instalaciones ecuestres y un campo de golf."
