"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Turismo_Nacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_Nacional"
"http://es.dbpedia.org/resource/Temporada_2011_de_Turismo_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_Nacional"
"http://es.dbpedia.org/resource/Temporada_2012_de_Turismo_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_Nacional"
"http://es.dbpedia.org/resource/Temporada_2020_de_Turismo_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_Nacional"
"http://es.dbpedia.org/resource/Temporada_2019_de_Turismo_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_Nacional"
"http://es.dbpedia.org/resource/Turismo_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_Nacional"
"http://es.dbpedia.org/resource/Zipaquirá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_Nacional"
"http://es.dbpedia.org/resource/Categoría:Turismo_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_Nacional","http://www.w3.org/2000/01/rdf-schema#label","Turismo Nacional"
"http://es.dbpedia.org/resource/Categoría:Turismo_Nacional","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo Nacional"
"http://es.dbpedia.org/resource/Categoría:Turismo_Nacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Turismo_Nacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_turismos"
"http://es.dbpedia.org/resource/Categoría:Turismo_Nacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociación_Corredores_de_Turismo_Carretera"
"http://es.dbpedia.org/resource/Categoría:Turismo_Nacional","http://dbpedia.org/ontology/wikiPageID",3586107
"http://es.dbpedia.org/resource/Categoría:Turismo_Nacional","http://dbpedia.org/ontology/wikiPageRevisionID",123561832
"http://es.dbpedia.org/resource/Categoría:Turismo_Nacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_Nacional?oldid=123561832&ns=14"
"http://es.dbpedia.org/resource/Categoría:Preparadores_argentinos_de_automóviles_de_competición","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_Nacional"
