"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shūmei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shūmei"
"http://es.dbpedia.org/resource/Shumei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shūmei"
"http://dbpedia.org/resource/Shūmei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shūmei"
"http://es.dbpedia.org/resource/Shūmei","http://www.w3.org/2000/01/rdf-schema#label","Shūmei"
"http://es.dbpedia.org/resource/Shūmei","http://www.w3.org/2000/01/rdf-schema#comment","Shumei (襲名) es una ceremonia llevada a cabo en el teatro kabuki en la que se otorga un nombre a un actor. A menudo, los actores participan en una única ceremonia, adoptando nombres artísticos nuevos. Los nombres artísticos derivan frecuentemente del nombre del padre, abuelo o maestro de un actor. Se transmiten de generación en generación y suelen están asociados a cierto prestigio social. A veces los nombres pueden están relacionados con ciertos papeles o estilos interpretativos. La adopción de ese nombre supone para el actor un reto ya que se espera que esté a la altura de sus predecesores. No es extraño que los actores tengan diferentes nombres durante su trayectoria profesional, y que participen por ello en más de un shumei."
"http://es.dbpedia.org/resource/Shūmei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1580"
"http://es.dbpedia.org/resource/Shūmei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_Japón"
"http://es.dbpedia.org/resource/Shūmei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shūmei"
"http://es.dbpedia.org/resource/Shūmei","http://dbpedia.org/ontology/wikiPageID",5401274
"http://es.dbpedia.org/resource/Shūmei","http://dbpedia.org/ontology/wikiPageRevisionID",119031972
"http://es.dbpedia.org/resource/Shūmei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kabuki21.com"
"http://es.dbpedia.org/resource/Shūmei","http://dbpedia.org/ontology/wikiPageLength",999
"http://es.dbpedia.org/resource/Shūmei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shūmei?oldid=119031972&ns=0"
"http://es.dbpedia.org/resource/Shūmei","http://dbpedia.org/ontology/abstract","Shumei (襲名) es una ceremonia llevada a cabo en el teatro kabuki en la que se otorga un nombre a un actor. A menudo, los actores participan en una única ceremonia, adoptando nombres artísticos nuevos. Los nombres artísticos derivan frecuentemente del nombre del padre, abuelo o maestro de un actor. Se transmiten de generación en generación y suelen están asociados a cierto prestigio social. A veces los nombres pueden están relacionados con ciertos papeles o estilos interpretativos. La adopción de ese nombre supone para el actor un reto ya que se espera que esté a la altura de sus predecesores. No es extraño que los actores tengan diferentes nombres durante su trayectoria profesional, y que participen por ello en más de un shumei."
