"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Morges","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_de_Palézieux"
"http://es.dbpedia.org/resource/Estación_de_Pully-Nord","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_de_Palézieux"
"http://es.dbpedia.org/resource/Estación_de_Lausana","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_de_Palézieux"
"http://es.wikipedia.org/wiki/Estación_de_Palézieux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Palézieux"
"http://es.dbpedia.org/resource/Estación_de_Bretonnières","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_de_Palézieux"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://www.w3.org/2000/01/rdf-schema#label","Estación de Palézieux"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Palézieux es la principal estación ferroviaria de la comuna suiza de Palézieux, ubicada en el Cantón de Vaud. La comuna de Palézieux cuenta con dos estaciones de los SBB-CFF-FFS, la estación principal, situada en la línea Lausana - Olten, y otra ubicada en la línea del valle de Broye (oficialmente ""Palézieux - Payerne"") que nace en la estación principal de Palézieux y se dirige a Payerne, denominada Palézieux-Village al estar mucho más próxima al núcleo urbano de Palézieux. La estación consta de dos partes, una para los SBB-CFF-FFS y otra destinada para TPF."
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3r630"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://xmlns.com/foaf/0.1/name","Palézieux"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Palézieux"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://es.dbpedia.org/property/anterior","Puidoux-Chexbres"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://es.dbpedia.org/property/anterior","Moreillon"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Palézieux"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://es.dbpedia.org/property/destino","terminal"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://es.dbpedia.org/property/destino","Payerne"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://es.dbpedia.org/property/imagenPie","andenes de la estación de Palézieux"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://es.dbpedia.org/property/inaugurada",1902
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://es.dbpedia.org/property/inaugurada",1862
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://es.dbpedia.org/property/mediaDist","Regio"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://es.dbpedia.org/property/mediaDist","RegioExpress"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://es.dbpedia.org/property/mediaDist","InterRegio"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://es.dbpedia.org/property/nombre","Palézieux"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://es.dbpedia.org/property/operador","TPF"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://es.dbpedia.org/property/origen","Lausana"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://es.dbpedia.org/property/origen","Allaman"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://es.dbpedia.org/property/origen","Vallorbe"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://es.dbpedia.org/property/plataformas",2
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://es.dbpedia.org/property/propietario","TPF"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Distrito_de_Lavaux-Oron"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://es.dbpedia.org/property/siguiente","Palézieux-Village"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://es.dbpedia.org/property/siguiente","-"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://es.dbpedia.org/property/vías",3
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Vaud"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://es.dbpedia.org/property/cercanías","RER Vaud"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://dbpedia.org/ontology/wikiPageID",5441943
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://dbpedia.org/ontology/wikiPageRevisionID",119034273
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://dbpedia.org/ontology/wikiPageLength",5355
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://dbpedia.org/ontology/fareZone","Vaud"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://dbpedia.org/ontology/numberOfPlatformLevels",2
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://dbpedia.org/ontology/openingYear","1902"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://dbpedia.org/ontology/openingYear","1862"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://dbpedia.org/ontology/railwayPlatforms","3 (más vías de servicio)SBB-CFF-FFS"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Palézieux"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Palézieux?oldid=119034273&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Palézieux","http://dbpedia.org/ontology/abstract","La estación de Palézieux es la principal estación ferroviaria de la comuna suiza de Palézieux, ubicada en el Cantón de Vaud. La comuna de Palézieux cuenta con dos estaciones de los SBB-CFF-FFS, la estación principal, situada en la línea Lausana - Olten, y otra ubicada en la línea del valle de Broye (oficialmente ""Palézieux - Payerne"") que nace en la estación principal de Palézieux y se dirige a Payerne, denominada Palézieux-Village al estar mucho más próxima al núcleo urbano de Palézieux. Además, existen una estación contigua a la estación principal de Palézieux, que es la terminal de la línea de ancho métrico que la une con la zona de Gruyère y es operada por TPF (Transports Publics Fribourgeois) . La estación consta de dos partes, una para los SBB-CFF-FFS y otra destinada para TPF. La zona de los SBB-CFF-FFS tiene 2 andenes en los que hay 3 vías, existiendo más vías para el apartado de trenes e incluso una antigua rotonda ferroviaria. Dispone de zona de venta de billetes abierta de lunes a viernes y de un aparcamiento disuario.​"
"http://es.dbpedia.org/resource/Estación_de_Cossonay","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_de_Palézieux"
"http://es.dbpedia.org/resource/Estación_de_Arnex","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_de_Palézieux"
"http://es.dbpedia.org/resource/Estación_de_La_Conversion","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_de_Palézieux"
"http://es.dbpedia.org/resource/Estación_de_Moreillon","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_de_Palézieux"
"http://es.dbpedia.org/resource/Estación_de_Moreillon","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Palézieux"
"http://es.dbpedia.org/resource/Estación_de_La_Sarraz","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_de_Palézieux"
"http://es.dbpedia.org/resource/Estación_de_Etoy","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_de_Palézieux"
"http://es.dbpedia.org/resource/Estación_de_Saint-Prex","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_de_Palézieux"
"http://es.dbpedia.org/resource/Estación_de_Vallorbe","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_de_Palézieux"
"http://es.dbpedia.org/resource/Estación_de_Allaman","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_de_Palézieux"
"http://es.dbpedia.org/resource/Estación_de_Puidoux-Chexbres","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_de_Palézieux"
"http://es.dbpedia.org/resource/Estación_de_Puidoux-Chexbres","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Palézieux"
"http://es.dbpedia.org/resource/Estación_de_Croy-Romainmôtier","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_de_Palézieux"
"http://es.dbpedia.org/resource/Estación_de_Bossière","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_de_Palézieux"
"http://es.dbpedia.org/resource/Estación_de_Palézieux-Village","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Palézieux"
"http://es.dbpedia.org/resource/Estación_de_Grandvaux","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_de_Palézieux"
"http://dbpedia.org/resource/Palézieux_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Palézieux"
