"subject","predicate","object"
"http://es.dbpedia.org/resource/CN_Alcorcón_Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Natación_Ondarreta_Alcorcón"
"http://es.dbpedia.org/resource/Club_Natacion_Alcorcon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Natación_Ondarreta_Alcorcón"
"http://es.wikipedia.org/wiki/Club_Natación_Ondarreta_Alcorcón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Natación_Ondarreta_Alcorcón"
"http://es.dbpedia.org/resource/Club_Natacion_Ondarreta_Alcorcon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Natación_Ondarreta_Alcorcón"
"http://es.dbpedia.org/resource/Club_Natación_Ondarreta_Alcorcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Natación_Ondarreta_Alcorcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Natación_Ondarreta_Alcorcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Club_Natación_Ondarreta_Alcorcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Club_Natación_Ondarreta_Alcorcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Natación_Ondarreta_Alcorcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Club_Natación_Ondarreta_Alcorcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Natación_Ondarreta_Alcorcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Natación_Ondarreta_Alcorcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Natación_Ondarreta_Alcorcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Natación_Ondarreta_Alcorcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Natación_Ondarreta_Alcorcón","http://www.w3.org/2000/01/rdf-schema#label","Club Natación Ondarreta Alcorcón"
"http://es.dbpedia.org/resource/Club_Natación_Ondarreta_Alcorcón","http://www.w3.org/2000/01/rdf-schema#comment","El Club Natación Ondarreta Alcorcón (Club Natación Alcorcón Arena, desde 2005) fue un club de natación y waterpolo con sede en Alcorcón (Madrid) España. Fundado en 1982 y desapareció en 2011. Tuvo una exitosa sección de waterpolo femenino. En 2006 se convirtió en el primer y único equipo no catalán en ganar la liga española de waterpolo femenino.​"
"http://es.dbpedia.org/resource/Club_Natación_Ondarreta_Alcorcón","http://xmlns.com/foaf/0.1/name","CN Ondarreta Alcorcón"
"http://es.dbpedia.org/resource/Club_Natación_Ondarreta_Alcorcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Club_Natación_Ondarreta_Alcorcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Club_Natación_Ondarreta_Alcorcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_natación_de_España"
"http://es.dbpedia.org/resource/Club_Natación_Ondarreta_Alcorcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alcorcón"
"http://es.dbpedia.org/resource/Club_Natación_Ondarreta_Alcorcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_waterpolo_de_España"
"http://es.dbpedia.org/resource/Club_Natación_Ondarreta_Alcorcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1982"
"http://es.dbpedia.org/resource/Club_Natación_Ondarreta_Alcorcón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Natación_Ondarreta_Alcorcón"
"http://es.dbpedia.org/resource/Club_Natación_Ondarreta_Alcorcón","http://es.dbpedia.org/property/centro","Piscina de Prado de Santo Domingo"
"http://es.dbpedia.org/resource/Club_Natación_Ondarreta_Alcorcón","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Club_Natación_Ondarreta_Alcorcón","http://es.dbpedia.org/property/desaparición",2011
