"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ifosfamida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ifosfamida"
"http://es.dbpedia.org/resource/Ifosfamida","http://www.w3.org/2000/01/rdf-schema#label","Ifosfamida"
"http://es.dbpedia.org/resource/Ifosfamida","http://www.w3.org/2000/01/rdf-schema#comment","La ifosfamida es un fármaco de quimioterapia anticanceroso (""antineoplásico"" o ""citotóxico""). Este medicamento se clasifica como ""agente alquilante""."
"http://es.dbpedia.org/resource/Ifosfamida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8j0n"
"http://es.dbpedia.org/resource/Ifosfamida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_alquilantes"
"http://es.dbpedia.org/resource/Ifosfamida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ifosfamida"
"http://es.dbpedia.org/resource/Ifosfamida","http://dbpedia.org/ontology/wikiPageID",4077366
"http://es.dbpedia.org/resource/Ifosfamida","http://dbpedia.org/ontology/wikiPageRevisionID",120681782
"http://es.dbpedia.org/resource/Ifosfamida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemocare.com/es/bio_es/ifosfamida_ES.asp"
"http://es.dbpedia.org/resource/Ifosfamida","http://dbpedia.org/ontology/wikiPageLength",5009
"http://es.dbpedia.org/resource/Ifosfamida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ifosfamida?oldid=120681782&ns=0"
"http://es.dbpedia.org/resource/Ifosfamida","http://dbpedia.org/ontology/abstract","La ifosfamida es un fármaco de quimioterapia anticanceroso (""antineoplásico"" o ""citotóxico""). Este medicamento se clasifica como ""agente alquilante""."
