"subject","predicate","object"
"http://es.dbpedia.org/resource/Ulster_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Irlanda"
"http://es.dbpedia.org/resource/Allied_Irish_Banks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Irlanda"
"http://es.dbpedia.org/resource/Banco_Central_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Irlanda"
"http://es.dbpedia.org/resource/Banco_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Bancos de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Bancos de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bancos_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bancos_por_país"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Irlanda","http://dbpedia.org/ontology/wikiPageID",1316786
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",124660272
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bancos_de_Irlanda?oldid=124660272&ns=14"
"http://es.dbpedia.org/resource/Banco_de_Escocia_(Irlanda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Irlanda"
