"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Givanel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España"
"http://es.dbpedia.org/resource/Eduardo_Gómez_de_Baquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España"
"http://es.dbpedia.org/resource/Federico_Balart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España"
"http://es.dbpedia.org/resource/José_María_Valverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España"
"http://es.dbpedia.org/resource/Categoría:Mario_Vargas_Llosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España"
"http://es.dbpedia.org/resource/Joaquín_González_Muela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España"
"http://es.dbpedia.org/resource/Francisco_García_Tortosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España"
"http://es.dbpedia.org/resource/Pedro_Manuel_Cátedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España"
"http://es.dbpedia.org/resource/Agustín_González_de_Amezúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España"
"http://es.dbpedia.org/resource/Antonio_Orejudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España"
"http://es.dbpedia.org/resource/Felipe_Lorda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España"
"http://es.dbpedia.org/resource/Joan_Oleza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España"
"http://es.dbpedia.org/resource/José_Luis_Campal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España"
"http://es.dbpedia.org/resource/José_de_la_Revilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España"
"http://es.dbpedia.org/resource/Juan_Cano_Ballesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España"
"http://es.dbpedia.org/resource/Santos_Díez_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España"
"http://es.dbpedia.org/resource/Francisco_Javier_Lampillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España"
"http://es.dbpedia.org/resource/Luis_Jiménez_Martos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España"
"http://es.dbpedia.org/resource/Antonio_García_Berrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España"
"http://es.dbpedia.org/resource/Antonio_Lozano_Sagrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España"
"http://es.dbpedia.org/resource/Carlos_Blanco_Aguinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España"
"http://es.dbpedia.org/resource/Carlos_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España"
"http://es.dbpedia.org/resource/Francisco_Ruiz_Ramón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España"
"http://es.dbpedia.org/resource/Javier_Coma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España"
"http://es.dbpedia.org/resource/José_María_Martínez_Cachero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España"
"http://es.dbpedia.org/resource/Juan_Manuel_Bonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España"
