"subject","predicate","object"
"http://es.dbpedia.org/resource/Philipp_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Philipp_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Philipp_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Philipp_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Philipp_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Philipp_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Philipp_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Philipp_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philipp_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Philipp_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Philipp_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Philipp_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Philipp_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Philipp_Marx","http://www.w3.org/2000/01/rdf-schema#label","Philipp Marx"
"http://es.dbpedia.org/resource/Philipp_Marx","http://www.w3.org/2000/01/rdf-schema#comment","Philipp Marx (Biedenkopf, 3 de febrero de 1982) es un jugador alemán profesional de tenis."
"http://es.dbpedia.org/resource/Philipp_Marx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gbbkd"
"http://es.dbpedia.org/resource/Philipp_Marx","http://xmlns.com/foaf/0.1/name","Philipp Marx"
"http://es.dbpedia.org/resource/Philipp_Marx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Alemania"
"http://es.dbpedia.org/resource/Philipp_Marx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philipp_Marx"
"http://es.dbpedia.org/resource/Philipp_Marx","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Philipp_Marx","http://es.dbpedia.org/property/brazohábil","Diestro; revés a dos manos"
"http://es.dbpedia.org/resource/Philipp_Marx","http://es.dbpedia.org/property/imagen",230
"http://es.dbpedia.org/resource/Philipp_Marx","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Philipp_Marx","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Distrito_de_Marburg-Biedenkopf"
"http://es.dbpedia.org/resource/Philipp_Marx","http://es.dbpedia.org/property/mayorrankingdobles",53
"http://es.dbpedia.org/resource/Philipp_Marx","http://es.dbpedia.org/property/mayorrankingindividuales",300
"http://es.dbpedia.org/resource/Philipp_Marx","http://es.dbpedia.org/property/nombre","Philipp Marx"
"http://es.dbpedia.org/resource/Philipp_Marx","http://es.dbpedia.org/property/perfiloficial","http://www.atpworldtour.com/es/players/philipp-marx/m935/overview"
"http://es.dbpedia.org/resource/Philipp_Marx","http://es.dbpedia.org/property/profesionaldesde",2001
"http://es.dbpedia.org/resource/Philipp_Marx","http://es.dbpedia.org/property/recorddobles",49
"http://es.dbpedia.org/resource/Philipp_Marx","http://es.dbpedia.org/property/recordindividuales",0
"http://es.dbpedia.org/resource/Philipp_Marx","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Distrito_de_Marburg-Biedenkopf"
"http://es.dbpedia.org/resource/Philipp_Marx","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Philipp_Marx","http://es.dbpedia.org/property/resultadoabiertoaustraliadobles",3
"http://es.dbpedia.org/resource/Philipp_Marx","http://es.dbpedia.org/property/resultadoabiertoeeuudobles",2
"http://es.dbpedia.org/resource/Philipp_Marx","http://es.dbpedia.org/property/resultadorolandgarrosdobles",2
"http://es.dbpedia.org/resource/Philipp_Marx","http://es.dbpedia.org/property/resultadowimbledondobles","CF"
"http://es.dbpedia.org/resource/Philipp_Marx","http://es.dbpedia.org/property/títulosdobles",0
"http://es.dbpedia.org/resource/Philipp_Marx","http://es.dbpedia.org/property/títulosindividuales",0
"http://es.dbpedia.org/resource/Philipp_Marx","http://es.dbpedia.org/property/valoracióncarrera","463.26"
"http://es.dbpedia.org/resource/Philipp_Marx","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Distrito_de_Marburg-Biedenkopf"
"http://es.dbpedia.org/resource/Philipp_Marx","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Philipp_Marx","http://dbpedia.org/ontology/wikiPageID",4973951
"http://es.dbpedia.org/resource/Philipp_Marx","http://dbpedia.org/ontology/wikiPageRevisionID",122253888
"http://es.dbpedia.org/resource/Philipp_Marx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/es/players/philipp-marx/m935/overview"
"http://es.dbpedia.org/resource/Philipp_Marx","http://dbpedia.org/ontology/wikiPageLength",7317
"http://es.dbpedia.org/resource/Philipp_Marx","http://dbpedia.org/ontology/plays","Diestro; revés a dos manos"
"http://es.dbpedia.org/resource/Philipp_Marx","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Philipp_Marx","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Distrito_de_Marburg-Biedenkopf"
"http://es.dbpedia.org/resource/Philipp_Marx","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Philipp_Marx","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philipp_Marx?oldid=122253888&ns=0"
"http://es.dbpedia.org/resource/Philipp_Marx","http://dbpedia.org/ontology/abstract","Philipp Marx (Biedenkopf, 3 de febrero de 1982) es un jugador alemán profesional de tenis."
"http://es.dbpedia.org/resource/Philipp_Marx","http://dbpedia.org/ontology/careerPrizeMoney","463.26"
"http://dbpedia.org/resource/Philipp_Marx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philipp_Marx"
"http://es.wikipedia.org/wiki/Philipp_Marx","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philipp_Marx"
