"subject","predicate","object"
"http://es.dbpedia.org/resource/Iván_Kozlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iván_Kozlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iván_Kozlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iván_Kozlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iván_Kozlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iván_Kozlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iván_Kozlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iván_Kozlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iván_Kozlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iván_Kozlovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iván_Kozlovski","http://www.w3.org/2000/01/rdf-schema#label","Iván Kozlovski"
"http://es.dbpedia.org/resource/Iván_Kozlovski","http://www.w3.org/2000/01/rdf-schema#comment","Iván Semiónovich Kozlovski (Іван Семенович Козловський, en ucraniano, Ива́н Семё́нович Козло́вский en ruso) (24 de marzo de 1900 - 21 de diciembre de 1993) fue un célebre tenor contraltino ucraniano, director y maestro del Conservatorio de Moscú."
"http://es.dbpedia.org/resource/Iván_Kozlovski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dc20r"
"http://es.dbpedia.org/resource/Iván_Kozlovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_canto"
"http://es.dbpedia.org/resource/Iván_Kozlovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Ucrania"
"http://es.dbpedia.org/resource/Iván_Kozlovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Iván_Kozlovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores_de_Ucrania"
"http://es.dbpedia.org/resource/Iván_Kozlovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroe_del_Trabajo_Socialista"
"http://es.dbpedia.org/resource/Iván_Kozlovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ucrania"
"http://es.dbpedia.org/resource/Iván_Kozlovski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iván_Kozlovski"
"http://es.dbpedia.org/resource/Iván_Kozlovski","http://dbpedia.org/ontology/wikiPageID",2318542
"http://es.dbpedia.org/resource/Iván_Kozlovski","http://dbpedia.org/ontology/wikiPageRevisionID",122979760
"http://es.dbpedia.org/resource/Iván_Kozlovski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orpheusandlyra.com/Kozlovsky.html"
"http://es.dbpedia.org/resource/Iván_Kozlovski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=n5SxLw2ea8A&feature=related"
"http://es.dbpedia.org/resource/Iván_Kozlovski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050427011034/http:/www.vor.ru/English/MTales/tales_024.html"
"http://es.dbpedia.org/resource/Iván_Kozlovski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandi-tenori.com/tenors/kozlovsky.php"
"http://es.dbpedia.org/resource/Iván_Kozlovski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=rjGVNWG7T04"
"http://es.dbpedia.org/resource/Iván_Kozlovski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Bio/Kozlovsky-Ivan.htm"
"http://es.dbpedia.org/resource/Iván_Kozlovski","http://dbpedia.org/ontology/wikiPageLength",3879
"http://es.dbpedia.org/resource/Iván_Kozlovski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iván_Kozlovski?oldid=122979760&ns=0"
"http://es.dbpedia.org/resource/Iván_Kozlovski","http://dbpedia.org/ontology/abstract","Iván Semiónovich Kozlovski (Іван Семенович Козловський, en ucraniano, Ива́н Семё́нович Козло́вский en ruso) (24 de marzo de 1900 - 21 de diciembre de 1993) fue un célebre tenor contraltino ucraniano, director y maestro del Conservatorio de Moscú."
"http://es.wikipedia.org/wiki/Iván_Kozlovski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iván_Kozlovski"
"http://es.dbpedia.org/resource/Ivan_Kozlovski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_Kozlovski"
"http://es.dbpedia.org/resource/Ivan_Kozlovsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_Kozlovski"
"http://es.dbpedia.org/resource/Ivan_Semionovich_Kozlovski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_Kozlovski"
"http://es.dbpedia.org/resource/Ivan_Semiónovich_Kozlovski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_Kozlovski"
"http://es.dbpedia.org/resource/Iván_Semionovich_Kozlovski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_Kozlovski"
"http://es.dbpedia.org/resource/Iván_Semiónovich_Kozlovski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_Kozlovski"
"http://dbpedia.org/resource/Ivan_Kozlovsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iván_Kozlovski"
