"subject","predicate","object"
"http://dbpedia.org/resource/Sleep_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sleep_Tonight"
"http://es.dbpedia.org/resource/Dirty_Work","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sleep_Tonight"
"http://es.dbpedia.org/resource/Sleep_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sleep_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sleep_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sleep_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sleep_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Sleep_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sleep_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sleep_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Sleep_Tonight","http://www.w3.org/2000/01/rdf-schema#label","Sleep Tonight"
"http://es.dbpedia.org/resource/Sleep_Tonight","http://www.w3.org/2000/01/rdf-schema#comment","«Sleep Tonight» —en español: «Dormir esta noche»— es una canción de la banda británica The Rolling Stones, incluida en su álbum Dirty Work, editado en 1986. Junto con «Too Rude» son las pistas en las cuales Keith Richards interpreta la voz principal. Esta fue la primera vez que dos canciones cantadas por Richards aparecieron en un álbum de los Stones. Desde Dirty Work todos sus álbumes de estudio han incluido al menos dos temas con la voz principal de Richards."
"http://es.dbpedia.org/resource/Sleep_Tonight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Sleep_Tonight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Keith_Richards"
"http://es.dbpedia.org/resource/Sleep_Tonight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_The_Glimmer_Twins"
"http://es.dbpedia.org/resource/Sleep_Tonight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_de_rock"
"http://es.dbpedia.org/resource/Sleep_Tonight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Mick_Jagger"
"http://es.dbpedia.org/resource/Sleep_Tonight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Rolling_Stones"
"http://es.dbpedia.org/resource/Sleep_Tonight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1986"
"http://es.dbpedia.org/resource/Sleep_Tonight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Steve_Lillywhite"
"http://es.dbpedia.org/resource/Sleep_Tonight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sleep_Tonight"
"http://es.dbpedia.org/resource/Sleep_Tonight","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Rolling_Stones"
"http://es.dbpedia.org/resource/Sleep_Tonight","http://es.dbpedia.org/property/canciónAnterior","Had it With You"
"http://es.dbpedia.org/resource/Sleep_Tonight","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Rolling_Stones_Records"
"http://es.dbpedia.org/resource/Sleep_Tonight","http://es.dbpedia.org/property/discográfica","Virgin"
"http://es.dbpedia.org/resource/Sleep_Tonight","http://es.dbpedia.org/property/discográfica","Universal"
"http://es.dbpedia.org/resource/Sleep_Tonight","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Sleep_Tonight","http://es.dbpedia.org/property/duración","311.0"
"http://es.dbpedia.org/resource/Sleep_Tonight","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mick_Jagger"
"http://es.dbpedia.org/resource/Sleep_Tonight","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Keith_Richards"
"http://es.dbpedia.org/resource/Sleep_Tonight","http://es.dbpedia.org/property/grabación","julio-agosto y noviembre-diciembre de 1985."
"http://es.dbpedia.org/resource/Sleep_Tonight","http://es.dbpedia.org/property/género","Rock"
"http://es.dbpedia.org/resource/Sleep_Tonight","http://es.dbpedia.org/property/número",10
"http://es.dbpedia.org/resource/Sleep_Tonight","http://es.dbpedia.org/property/númeroAnterior",9
"http://es.dbpedia.org/resource/Sleep_Tonight","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Steve_Lillywhite"
