"subject","predicate","object"
"http://es.dbpedia.org/resource/Cortés_(apellido)","http://www.w3.org/2000/01/rdf-schema#label","Cortés (apellido)"
"http://es.dbpedia.org/resource/Cortés_(apellido)","http://www.w3.org/2000/01/rdf-schema#comment","Cortés o Cortes es un apellido originario de la realeza española y portuguesa. Se deriva del cortê y significa gobernante de masas. Se deriva del francés antiguo ""curteis"", que significa ""amable, cortés, o bien educado"",​ y es análogo al Curtis inglés, aunque la forma inglesa se ha utilizado más ampliamente como nombre propio."
"http://es.dbpedia.org/resource/Cortés_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_portugueses"
"http://es.dbpedia.org/resource/Cortés_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_España"
"http://es.dbpedia.org/resource/Cortés_(apellido)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cortés_(apellido)"
"http://es.dbpedia.org/resource/Cortés_(apellido)","http://dbpedia.org/ontology/wikiPageID",4389009
"http://es.dbpedia.org/resource/Cortés_(apellido)","http://dbpedia.org/ontology/wikiPageRevisionID",128390310
"http://es.dbpedia.org/resource/Cortés_(apellido)","http://dbpedia.org/ontology/wikiPageLength",691
"http://es.dbpedia.org/resource/Cortés_(apellido)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cortés_(apellido)?oldid=128390310&ns=0"
"http://es.dbpedia.org/resource/Cortés_(apellido)","http://dbpedia.org/ontology/abstract","Cortés o Cortes es un apellido originario de la realeza española y portuguesa. Se deriva del cortê y significa gobernante de masas. Se deriva del francés antiguo ""curteis"", que significa ""amable, cortés, o bien educado"",​ y es análogo al Curtis inglés, aunque la forma inglesa se ha utilizado más ampliamente como nombre propio."
"http://es.dbpedia.org/resource/Cortes_(apellido)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cortés_(apellido)"
"http://es.wikipedia.org/wiki/Cortés_(apellido)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cortés_(apellido)"
