"subject","predicate","object"
"http://es.dbpedia.org/resource/Gimnopedias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_danza"
"http://es.dbpedia.org/resource/Bacantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_danza"
"http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_danza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_danza","http://www.w3.org/2000/01/rdf-schema#label","Mitología griega en la danza"
"http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_danza","http://www.w3.org/2004/02/skos/core#prefLabel","Mitología griega en la danza"
"http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_danza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_el_arte"
"http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_danza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danza"
"http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_danza","http://dbpedia.org/ontology/wikiPageID",5298399
"http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_danza","http://dbpedia.org/ontology/wikiPageRevisionID",123566669
"http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_danza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mitología_griega_en_la_danza?oldid=123566669&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_el_ballet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_danza"
"http://es.dbpedia.org/resource/Categoría:Apolo_en_la_danza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_danza"
