"subject","predicate","object"
"http://dbpedia.org/resource/Pale-winged_starling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Onychognathus_nabouroup"
"http://es.dbpedia.org/resource/Estornino_naburup","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onychognathus_nabouroup"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://www.w3.org/2000/01/rdf-schema#label","Onychognathus nabouroup"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://www.w3.org/2000/01/rdf-schema#comment","El estornino naburup (Onychognathus nabouroup)​ es una especie de ave paseriforme en la familia Sturnidae propia del África meridional."
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://xmlns.com/foaf/0.1/name","Estornino naburup"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Daudin"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Austral"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1800"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onychognathus"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Onychognathus_nabouroup"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sturnidae"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Onychognathus"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://es.dbpedia.org/property/infraphylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://es.dbpedia.org/property/name","Estornino naburup"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://es.dbpedia.org/property/species","Onychognathus nabouroup"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Neognathae"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://dbpedia.org/ontology/wikiPageID",8746534
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://dbpedia.org/ontology/wikiPageRevisionID",119466609
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://dbpedia.org/ontology/wikiPageLength",2664
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Francois-Marie_Daudin"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sturnidae"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Onychognathus"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neognathae"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Onychognathus_nabouroup?oldid=119466609&ns=0"
"http://es.dbpedia.org/resource/Onychognathus_nabouroup","http://dbpedia.org/ontology/abstract","El estornino naburup (Onychognathus nabouroup)​ es una especie de ave paseriforme en la familia Sturnidae propia del África meridional."
"http://es.wikipedia.org/wiki/Onychognathus_nabouroup","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Onychognathus_nabouroup"
