"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiordo_de_Beitstad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiordos_del_condado_de_Trøndelag"
"http://es.dbpedia.org/resource/Fiordo_de_Trondheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiordos_del_condado_de_Trøndelag"
"http://es.dbpedia.org/resource/Categoría:Fiordos_del_condado_de_Trøndelag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fiordos_del_condado_de_Trøndelag","http://www.w3.org/2000/01/rdf-schema#label","Fiordos del condado de Trøndelag"
"http://es.dbpedia.org/resource/Categoría:Fiordos_del_condado_de_Trøndelag","http://www.w3.org/2004/02/skos/core#prefLabel","Fiordos del condado de Trøndelag"
"http://es.dbpedia.org/resource/Categoría:Fiordos_del_condado_de_Trøndelag","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Trøndelag"
"http://es.dbpedia.org/resource/Categoría:Fiordos_del_condado_de_Trøndelag","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiordos_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Fiordos_del_condado_de_Trøndelag","http://dbpedia.org/ontology/wikiPageID",8593293
"http://es.dbpedia.org/resource/Categoría:Fiordos_del_condado_de_Trøndelag","http://dbpedia.org/ontology/wikiPageRevisionID",109648259
"http://es.dbpedia.org/resource/Categoría:Fiordos_del_condado_de_Trøndelag","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fiordos_del_condado_de_Trøndelag?oldid=109648259&ns=14"
