"subject","predicate","object"
"http://es.dbpedia.org/resource/Cessna_182_Skylane","http://www.w3.org/2000/01/rdf-schema#label","Cessna 182 Skylane"
"http://es.dbpedia.org/resource/Cessna_182_Skylane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zzrc"
"http://es.dbpedia.org/resource/Cessna_182_Skylane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cessna_182_Skylane"
"http://es.dbpedia.org/resource/Cessna_182_Skylane","http://dbpedia.org/ontology/wikiPageID",2257959
"http://es.dbpedia.org/resource/Cessna_182_Skylane","http://dbpedia.org/ontology/wikiPageRevisionID",34578887
"http://es.dbpedia.org/resource/Cessna_182_Skylane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cessna_182"
"http://es.dbpedia.org/resource/Cessna_182_Skylane","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Cessna_182_Skylane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cessna_182_Skylane?oldid=34578887&ns=0"
"http://es.dbpedia.org/resource/Cessna_172","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Cessna_182_Skylane"
"http://es.wikipedia.org/wiki/Cessna_182_Skylane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cessna_182_Skylane"
