"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Nore","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Las_tres_hermanas_(Irlanda)"
"http://dbpedia.org/resource/The_Three_Sisters_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_tres_hermanas_(Irlanda)"
"http://es.dbpedia.org/resource/Las_tres_hermanas_(Irlanda)","http://www.w3.org/2000/01/rdf-schema#label","Las tres hermanas (Irlanda)"
"http://es.dbpedia.org/resource/Las_tres_hermanas_(Irlanda)","http://www.w3.org/2000/01/rdf-schema#comment","Las tres hermanas (en inglés, The Three Sisters) son tres ríos de la República de Irlanda: el río Barrow, el río Nore y el río Suir. El Suir y el Nore surgen en la misma zona montañosa en el condado de Tipperary, cerca de , mientras que el Barrow surge en la montañas Slieve Bloom en el condado de Laois. Los tres desembocan en el mar en la misma bahía al suroeste de la ciudad de Waterford. A lo largo de su curso, drenan una gran porción de la parte meridional de la isla, incluyendo el condado de Tipperary, el condado de Carlow, el condado de Kilkenny, el condado de Wexford y el condado de Waterford, entre otros."
"http://es.dbpedia.org/resource/Las_tres_hermanas_(Irlanda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ycl6"
"http://es.dbpedia.org/resource/Las_tres_hermanas_(Irlanda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Carlow"
"http://es.dbpedia.org/resource/Las_tres_hermanas_(Irlanda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Irlanda"
"http://es.dbpedia.org/resource/Las_tres_hermanas_(Irlanda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Waterford"
"http://es.dbpedia.org/resource/Las_tres_hermanas_(Irlanda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tipperary"
"http://es.dbpedia.org/resource/Las_tres_hermanas_(Irlanda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Kilkenny"
"http://es.dbpedia.org/resource/Las_tres_hermanas_(Irlanda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_tres_hermanas_(Irlanda)"
"http://es.dbpedia.org/resource/Las_tres_hermanas_(Irlanda)","http://dbpedia.org/ontology/wikiPageID",3623203
"http://es.dbpedia.org/resource/Las_tres_hermanas_(Irlanda)","http://dbpedia.org/ontology/wikiPageRevisionID",123678776
"http://es.dbpedia.org/resource/Las_tres_hermanas_(Irlanda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060220032949/http:/www.iwai.ie/nav/threesisters/index.html"
"http://es.dbpedia.org/resource/Las_tres_hermanas_(Irlanda)","http://dbpedia.org/ontology/wikiPageLength",1923
"http://es.dbpedia.org/resource/Las_tres_hermanas_(Irlanda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_tres_hermanas_(Irlanda)?oldid=123678776&ns=0"
"http://es.dbpedia.org/resource/Las_tres_hermanas_(Irlanda)","http://dbpedia.org/ontology/abstract","Las tres hermanas (en inglés, The Three Sisters) son tres ríos de la República de Irlanda: el río Barrow, el río Nore y el río Suir. El Suir y el Nore surgen en la misma zona montañosa en el condado de Tipperary, cerca de , mientras que el Barrow surge en la montañas Slieve Bloom en el condado de Laois. Los tres desembocan en el mar en la misma bahía al suroeste de la ciudad de Waterford. A lo largo de su curso, drenan una gran porción de la parte meridional de la isla, incluyendo el condado de Tipperary, el condado de Carlow, el condado de Kilkenny, el condado de Wexford y el condado de Waterford, entre otros. El  cruza dos de ""Las tres hermanas"", el Nore y el Barrow. Se unen luego al río Suir justo  del puente. Este lugar es conocido en irlandés como Cumar na dTrí Uisce, ""la confluencia de las tres hermanas"". En los tiempos antiguos, la zona está limitada por el Suir y el Barrow forman el  de Ossory. Este nombre se conserva hoy en las diócesis tanto de la Iglesia católica como de la Iglesia de Irlanda."
"http://es.wikipedia.org/wiki/Las_tres_hermanas_(Irlanda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_tres_hermanas_(Irlanda)"
