"subject","predicate","object"
"http://es.dbpedia.org/resource/Belle_Fontaine_(Kenscoff)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kenscoff"
"http://es.dbpedia.org/resource/Sourcailles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kenscoff"
"http://es.dbpedia.org/resource/Kenscoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kenscoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kenscoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kenscoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kenscoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kenscoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenscoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kenscoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kenscoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kenscoff","http://www.w3.org/2000/01/rdf-schema#label","Kenscoff"
"http://es.dbpedia.org/resource/Kenscoff","http://www.w3.org/2000/01/rdf-schema#comment","Kenscoff (en criollo haitiano Kenskòf) es una comuna de Haití que está situada en el distrito de Puerto Príncipe,​del departamento de Oeste.​"
"http://es.dbpedia.org/resource/Kenscoff","http://xmlns.com/foaf/0.1/name","Kenscoff"
"http://es.dbpedia.org/resource/Kenscoff","http://xmlns.com/foaf/0.1/name","(Kenskòf)"
"http://es.dbpedia.org/resource/Kenscoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Haití"
"http://es.dbpedia.org/resource/Kenscoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenscoff"
"http://es.dbpedia.org/resource/Kenscoff","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Kenscoff","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Kenscoff","http://es.dbpedia.org/property/imageninferior","Baptist Haiti Mission Church of Fermathe.jpg"
"http://es.dbpedia.org/resource/Kenscoff","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de la comuna"
"http://es.dbpedia.org/resource/Kenscoff","http://es.dbpedia.org/property/mapaLoc","Haití"
"http://es.dbpedia.org/resource/Kenscoff","http://es.dbpedia.org/property/nombre","Kenscoff"
"http://es.dbpedia.org/resource/Kenscoff","http://es.dbpedia.org/property/nombre","(Kenskòf)"
"http://es.dbpedia.org/resource/Kenscoff","http://es.dbpedia.org/property/población",57434
"http://es.dbpedia.org/resource/Kenscoff","http://es.dbpedia.org/property/poblaciónAño",215
"http://es.dbpedia.org/resource/Kenscoff","http://es.dbpedia.org/property/superficie",20276
"http://es.dbpedia.org/resource/Kenscoff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Puerto_Príncipe"
"http://es.dbpedia.org/resource/Kenscoff","http://es.dbpedia.org/property/superior",5
"http://es.dbpedia.org/resource/Kenscoff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Oeste_(Haití)"
"http://es.dbpedia.org/resource/Kenscoff","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Kenscoff","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Kenscoff","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sección_de_comuna_(Haití)"
"http://es.dbpedia.org/resource/Kenscoff","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comunas_de_Haití"
"http://es.dbpedia.org/resource/Kenscoff","http://dbpedia.org/ontology/wikiPageID",8168997
"http://es.dbpedia.org/resource/Kenscoff","http://dbpedia.org/ontology/wikiPageRevisionID",125056989
"http://es.dbpedia.org/resource/Kenscoff","http://dbpedia.org/ontology/wikiPageLength",3650
"http://es.dbpedia.org/resource/Kenscoff","http://dbpedia.org/ontology/populationTotal",57434
"http://es.dbpedia.org/resource/Kenscoff","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Kenscoff","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Kenscoff","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_haitiana"
"http://es.dbpedia.org/resource/Kenscoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kenscoff?oldid=125056989&ns=0"
"http://es.dbpedia.org/resource/Kenscoff","http://dbpedia.org/ontology/abstract","Kenscoff (en criollo haitiano Kenskòf) es una comuna de Haití que está situada en el distrito de Puerto Príncipe,​del departamento de Oeste.​"
"http://es.dbpedia.org/resource/Nouvelle_Touraine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kenscoff"
"http://es.wikipedia.org/wiki/Kenscoff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenscoff"
"http://es.dbpedia.org/resource/Grand_Fond","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kenscoff"
"http://es.dbpedia.org/resource/Bongars","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kenscoff"
"http://dbpedia.org/resource/Kenscoff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenscoff"
