"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chengde_Polled","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chengde_Polled"
"http://es.dbpedia.org/resource/Chengde_Polled","http://www.w3.org/2000/01/rdf-schema#label","Chengde Polled"
"http://es.dbpedia.org/resource/Chengde_Polled","http://www.w3.org/2000/01/rdf-schema#comment","La Chengde Polled es una raza de cabras originaria de la provincia Hebei, en el norte de China. Se utiliza para producción de carne y lana de cachemira."
"http://es.dbpedia.org/resource/Chengde_Polled","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_China"
"http://es.dbpedia.org/resource/Chengde_Polled","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_caprinas"
"http://es.dbpedia.org/resource/Chengde_Polled","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chengde_Polled"
"http://es.dbpedia.org/resource/Chengde_Polled","http://dbpedia.org/ontology/wikiPageID",8040207
"http://es.dbpedia.org/resource/Chengde_Polled","http://dbpedia.org/ontology/wikiPageRevisionID",119181309
"http://es.dbpedia.org/resource/Chengde_Polled","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081223225959/http:/www.ansi.okstate.edu/breeds/goats/chengdepolled/index.htm"
"http://es.dbpedia.org/resource/Chengde_Polled","http://dbpedia.org/ontology/wikiPageLength",561
"http://es.dbpedia.org/resource/Chengde_Polled","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chengde_Polled?oldid=119181309&ns=0"
"http://es.dbpedia.org/resource/Chengde_Polled","http://dbpedia.org/ontology/abstract","La Chengde Polled es una raza de cabras originaria de la provincia Hebei, en el norte de China. Se utiliza para producción de carne y lana de cachemira."
"http://dbpedia.org/resource/Chengde_Polled","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chengde_Polled"
