"subject","predicate","object"
"http://es.dbpedia.org/resource/Niklas_Natt_och_Dag","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Sueca"
"http://es.dbpedia.org/resource/Niklas_Natt_och_Dag","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Sueca"
"http://es.dbpedia.org/resource/Almusafes","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Sueca"
"http://es.dbpedia.org/resource/Favareta","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Sueca"
"http://es.dbpedia.org/resource/Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sueca","http://www.w3.org/2000/01/rdf-schema#label","Sueca"
"http://es.dbpedia.org/resource/Sueca","http://www.w3.org/2000/01/rdf-schema#comment","Sueca es un municipio y ciudad de España, en la Comunidad Valenciana. Perteneciente a la provincia de Valencia y capital de la comarca de la Ribera Baja. Su origen radica en una alquería andalusí. Cuenta con 27.460 habitantes (INE 2018). Como su término municipal se dedica en gran parte al cultivo del arroz, la ciudad alberga desde 1961 el prestigioso Concurso Internacional de Paella Valenciana de Sueca."
"http://es.dbpedia.org/resource/Sueca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sueca"
"http://es.dbpedia.org/resource/Sueca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gb1s"
