"subject","predicate","object"
"http://es.dbpedia.org/resource/Louis_Poirier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julien_Gracq"
"http://dbpedia.org/resource/Julien_Gracq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julien_Gracq"
"http://es.dbpedia.org/resource/Julien_Gracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julien_Gracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julien_Gracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julien_Gracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julien_Gracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julien_Gracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julien_Gracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julien_Gracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julien_Gracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julien_Gracq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julien_Gracq","http://www.w3.org/2000/01/rdf-schema#label","Julien Gracq"
"http://es.dbpedia.org/resource/Julien_Gracq","http://www.w3.org/2000/01/rdf-schema#comment","Julien Gracq es el seudónimo literario de Louis Poirier, (Saint-Florent-le-Vieil, Maine-et-Loire, 27 de julio de 1910 - Angers, 22 de diciembre de 2007), escritor francés y profesor de historia y geografía. Inspirada por el romanticismo alemán y el surrealismo, la obra de Julien Gracq mezcla lo insólito con el simbolismo fantástico."
"http://es.dbpedia.org/resource/Julien_Gracq","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x8p9"
"http://es.dbpedia.org/resource/Julien_Gracq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_Literatura"
"http://es.dbpedia.org/resource/Julien_Gracq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goncourt"
"http://es.dbpedia.org/resource/Julien_Gracq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Julien_Gracq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Julien_Gracq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julien_Gracq"
"http://es.dbpedia.org/resource/Julien_Gracq","http://dbpedia.org/ontology/wikiPageID",110271
"http://es.dbpedia.org/resource/Julien_Gracq","http://dbpedia.org/ontology/wikiPageRevisionID",128530529
"http://es.dbpedia.org/resource/Julien_Gracq","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2007/12/23/obituarios/1198433937.html"
"http://es.dbpedia.org/resource/Julien_Gracq","http://dbpedia.org/ontology/wikiPageLength",6154
"http://es.dbpedia.org/resource/Julien_Gracq","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julien_Gracq?oldid=128530529&ns=0"
"http://es.dbpedia.org/resource/Julien_Gracq","http://dbpedia.org/ontology/abstract","Julien Gracq es el seudónimo literario de Louis Poirier, (Saint-Florent-le-Vieil, Maine-et-Loire, 27 de julio de 1910 - Angers, 22 de diciembre de 2007), escritor francés y profesor de historia y geografía. Inspirada por el romanticismo alemán y el surrealismo, la obra de Julien Gracq mezcla lo insólito con el simbolismo fantástico."
"http://es.wikipedia.org/wiki/Julien_Gracq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julien_Gracq"
