"subject","predicate","object"
"http://es.dbpedia.org/resource/Secretos_de_familia_(telenovela_colombiana)","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Natasha"
"http://es.wikipedia.org/wiki/Natasha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natasha"
"http://es.dbpedia.org/resource/Natasha","http://www.w3.org/2000/01/rdf-schema#label","Natasha"
"http://es.dbpedia.org/resource/Natasha","http://www.w3.org/2000/01/rdf-schema#comment","Natasha (en ruso: Ната́ша) es un nombre de origen eslavo. El nombre eslavo es la forma diminuta de Natalia."
"http://es.dbpedia.org/resource/Natasha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_xdpv"
"http://es.dbpedia.org/resource/Natasha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_eslavos"
"http://es.dbpedia.org/resource/Natasha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_femeninos"
"http://es.dbpedia.org/resource/Natasha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natasha"
"http://es.dbpedia.org/resource/Natasha","http://dbpedia.org/ontology/wikiPageID",8595917
"http://es.dbpedia.org/resource/Natasha","http://dbpedia.org/ontology/wikiPageRevisionID",129872701
"http://es.dbpedia.org/resource/Natasha","http://dbpedia.org/ontology/wikiPageLength",1055
"http://es.dbpedia.org/resource/Natasha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Natasha?oldid=129872701&ns=0"
"http://es.dbpedia.org/resource/Natasha","http://dbpedia.org/ontology/abstract","Natasha (en ruso: Ната́ша) es un nombre de origen eslavo. El nombre eslavo es la forma diminuta de Natalia."
"http://dbpedia.org/resource/Natasha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Natasha"
