"subject","predicate","object"
"http://es.dbpedia.org/resource/Head_Over_Heels_(película_de_2012)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Timothy_Reckart"
"http://es.wikipedia.org/wiki/Timothy_Reckart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Timothy_Reckart"
"http://es.dbpedia.org/resource/Timothy_Reckart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Timothy_Reckart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Timothy_Reckart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Timothy_Reckart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Timothy_Reckart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Timothy_Reckart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Timothy_Reckart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Timothy_Reckart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Timothy_Reckart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Timothy_Reckart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Timothy_Reckart","http://www.w3.org/2000/01/rdf-schema#label","Timothy Reckart"
"http://es.dbpedia.org/resource/Timothy_Reckart","http://www.w3.org/2000/01/rdf-schema#comment","Timothy Reckart es un animador y director de cine estadounidense especializado en la técnica de stop motion. Es reconocido por su película de 2012 Head Over Heels, nominada a un premio de la academia por mejor película corta de animación en el año 2013.​"
"http://es.dbpedia.org/resource/Timothy_Reckart","http://xmlns.com/foaf/0.1/name","Timothy Reckart"
"http://es.dbpedia.org/resource/Timothy_Reckart","http://xmlns.com/foaf/0.1/homepage","http://www.timreckart.com"
"http://es.dbpedia.org/resource/Timothy_Reckart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Timothy_Reckart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Timothy_Reckart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Timothy_Reckart"
"http://es.dbpedia.org/resource/Timothy_Reckart","http://es.dbpedia.org/property/fechaDeNacimiento",1986
"http://es.dbpedia.org/resource/Timothy_Reckart","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Timothy_Reckart","http://es.dbpedia.org/property/nombre","Timothy Reckart"
"http://es.dbpedia.org/resource/Timothy_Reckart","http://es.dbpedia.org/property/ocupación","Animador, director de cine"
"http://es.dbpedia.org/resource/Timothy_Reckart","http://es.dbpedia.org/property/website","http://www.timreckart.com"
"http://es.dbpedia.org/resource/Timothy_Reckart","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Timothy_Reckart","http://dbpedia.org/ontology/wikiPageID",8254633
"http://es.dbpedia.org/resource/Timothy_Reckart","http://dbpedia.org/ontology/wikiPageRevisionID",121598577
"http://es.dbpedia.org/resource/Timothy_Reckart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timreckart.com"
"http://es.dbpedia.org/resource/Timothy_Reckart","http://dbpedia.org/ontology/wikiPageLength",3380
"http://es.dbpedia.org/resource/Timothy_Reckart","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Animador"
"http://es.dbpedia.org/resource/Timothy_Reckart","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Timothy_Reckart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Timothy_Reckart?oldid=121598577&ns=0"
"http://es.dbpedia.org/resource/Timothy_Reckart","http://dbpedia.org/ontology/abstract","Timothy Reckart es un animador y director de cine estadounidense especializado en la técnica de stop motion. Es reconocido por su película de 2012 Head Over Heels, nominada a un premio de la academia por mejor película corta de animación en el año 2013.​ Reckart creció en Tucson, Arizona.​ Estudió historia y literatura en la Universidad de Harvard donde se graduó en 2009.​ Más tarde ingresó en la Universidad Nacional de Cine y Televisión en Beaconsfield, Buckinghamshire, Inglaterra, donde obtuvo un grado de animación en 2012.​ Reckart actualmente vive en Los Ángeles, donde se desempeña como animador en varias categorías. En 2017 dirigió la popular película The Star para Sony Pictures Animation. La cinta relata la historia del nacimiento de Jesús desde una perspectiva animada, donde algunos animales de granja terminan siendo los héroes que protegen a Jesús de Nazareth y a sus padres.​​"
"http://dbpedia.org/resource/Timothy_Reckart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Timothy_Reckart"
