"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Castillo_(atleta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_José_Castillo_(atleta)"
"http://dbpedia.org/resource/José_Castillo_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_José_Castillo_(atleta)"
"http://es.wikipedia.org/wiki/Juan_José_Castillo_(atleta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_José_Castillo_(atleta)"
"http://es.dbpedia.org/resource/Juan_José_Castillo_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_José_Castillo_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_José_Castillo_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_José_Castillo_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_José_Castillo_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_José_Castillo_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_José_Castillo_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_José_Castillo_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_José_Castillo_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_José_Castillo_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_José_Castillo_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_José_Castillo_(atleta)","http://www.w3.org/2000/01/rdf-schema#label","Juan José Castillo (atleta)"
"http://es.dbpedia.org/resource/Juan_José_Castillo_(atleta)","http://www.w3.org/2000/01/rdf-schema#comment","Juan José Castillo Izarra (Huancayo, 13 de marzo de 1968), apodado Jujoca, es un corredor masculino de larga distancia de Perú.​"
"http://es.dbpedia.org/resource/Juan_José_Castillo_(atleta)","http://xmlns.com/foaf/0.1/nick","Jujoca"
"http://es.dbpedia.org/resource/Juan_José_Castillo_(atleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Juan_José_Castillo_(atleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Perú"
"http://es.dbpedia.org/resource/Juan_José_Castillo_(atleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maratonistas_de_Perú"
"http://es.dbpedia.org/resource/Juan_José_Castillo_(atleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huancaínos"
"http://es.dbpedia.org/resource/Juan_José_Castillo_(atleta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_José_Castillo_(atleta)"
"http://es.dbpedia.org/resource/Juan_José_Castillo_(atleta)","http://dbpedia.org/ontology/wikiPageID",9083765
"http://es.dbpedia.org/resource/Juan_José_Castillo_(atleta)","http://dbpedia.org/ontology/wikiPageRevisionID",122258227
"http://es.dbpedia.org/resource/Juan_José_Castillo_(atleta)","http://dbpedia.org/ontology/wikiPageLength",3461
"http://es.dbpedia.org/resource/Juan_José_Castillo_(atleta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_José_Castillo_(atleta)?oldid=122258227&ns=0"
"http://es.dbpedia.org/resource/Juan_José_Castillo_(atleta)","http://dbpedia.org/ontology/abstract","Juan José Castillo Izarra (Huancayo, 13 de marzo de 1968), apodado Jujoca, es un corredor masculino de larga distancia de Perú.​"
