"subject","predicate","object"
"http://es.dbpedia.org/resource/Cameron_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cameron_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cameron_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cameron_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cameron_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cameron_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cameron_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cameron_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cameron_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cameron_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cameron_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cameron_Payne","http://www.w3.org/2000/01/rdf-schema#label","Cameron Payne"
"http://es.dbpedia.org/resource/Cameron_Payne","http://www.w3.org/2000/01/rdf-schema#comment","Cameron Payne (Memphis, Tennessee, 8 de agosto de 1994) es un baloncestista estadounidense que actualmente pertenece a la plantilla de los Phoenix Suns de la NBA. Con 1,88 metros (6 pies y 2 pulgadas) de estatura, juega en la posición de base."
"http://es.dbpedia.org/resource/Cameron_Payne","http://xmlns.com/foaf/0.1/name","Cameron Payne"
"http://es.dbpedia.org/resource/Cameron_Payne","http://xmlns.com/foaf/0.1/nick","""The Campaign"", ""Killa Cam"", ""Cam"""
"http://es.dbpedia.org/resource/Cameron_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Memphis"
"http://es.dbpedia.org/resource/Cameron_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Windy_City_Bulls"
"http://es.dbpedia.org/resource/Cameron_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oklahoma_City_Blue"
"http://es.dbpedia.org/resource/Cameron_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Murray_State_Racers"
"http://es.dbpedia.org/resource/Cameron_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Phoenix_Suns"
"http://es.dbpedia.org/resource/Cameron_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oklahoma_City_Thunder"
"http://es.dbpedia.org/resource/Cameron_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Chicago_Bulls"
"http://es.dbpedia.org/resource/Cameron_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Tennessee"
"http://es.dbpedia.org/resource/Cameron_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cleveland_Cavaliers"
"http://es.dbpedia.org/resource/Cameron_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Cameron_Payne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cameron_Payne"
"http://es.dbpedia.org/resource/Cameron_Payne","http://es.dbpedia.org/property/apodo","""The Campaign"", ""Killa Cam"", ""Cam"""
"http://es.dbpedia.org/resource/Cameron_Payne","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Cameron_Payne","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Cameron_Payne","http://es.dbpedia.org/property/draftDeLaNba",1
"http://es.dbpedia.org/resource/Cameron_Payne","http://es.dbpedia.org/property/equipos","* Oklahoma City Thunder 
* →Oklahoma City Blue 
* Chicago Bulls 
* →Windy City Bulls 
* Cleveland Cavaliers 
* Toronto Raptors 
* Shanxi Zhongyu 
* Texas Legends 
* Phoenix Suns"
"http://es.dbpedia.org/resource/Cameron_Payne","http://es.dbpedia.org/property/imagen","Cameron Payne .jpg"
"http://es.dbpedia.org/resource/Cameron_Payne","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Cameron_Payne","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Cameron_Payne","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tennessee"
"http://es.dbpedia.org/resource/Cameron_Payne","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Memphis"
"http://es.dbpedia.org/resource/Cameron_Payne","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Cameron_Payne","http://es.dbpedia.org/property/nombre","Cameron Payne"
"http://es.dbpedia.org/resource/Cameron_Payne","http://es.dbpedia.org/property/nombrecompleto","Cameron Payne"
"http://es.dbpedia.org/resource/Cameron_Payne","http://es.dbpedia.org/property/número",15
"http://es.dbpedia.org/resource/Cameron_Payne","http://es.dbpedia.org/property/pie","Payne en con Oklahoma 2017."
"http://es.dbpedia.org/resource/Cameron_Payne","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Cameron_Payne","http://es.dbpedia.org/property/títulos","* Jugador del Año de la OVC 
* 2 veces Mejor Quinteto de la OVC 
* Freshman del Año de la OVC 
* Premio Lute Olson"
"http://es.dbpedia.org/resource/Cameron_Payne","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Murray_State_Racers"
"http://es.dbpedia.org/resource/Cameron_Payne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Memphis"
"http://es.dbpedia.org/resource/Cameron_Payne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Cameron_Payne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tennessee"
"http://es.dbpedia.org/resource/Cameron_Payne","http://dbpedia.org/ontology/wikiPageID",6937417
"http://es.dbpedia.org/resource/Cameron_Payne","http://dbpedia.org/ontology/wikiPageRevisionID",128221895
"http://es.dbpedia.org/resource/Cameron_Payne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goracers.com/roster.aspx%3Frp_id=3942"
"http://es.dbpedia.org/resource/Cameron_Payne","http://dbpedia.org/ontology/wikiPageLength",9477
"http://es.dbpedia.org/resource/Cameron_Payne","http://dbpedia.org/ontology/number",15
"http://es.dbpedia.org/resource/Cameron_Payne","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Oklahoma_City_Blue"
"http://es.dbpedia.org/resource/Cameron_Payne","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cleveland_Cavaliers"
"http://es.dbpedia.org/resource/Cameron_Payne","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Toronto_Raptors"
"http://es.dbpedia.org/resource/Cameron_Payne","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Shanxi_Zhongyu"
"http://es.dbpedia.org/resource/Cameron_Payne","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Oklahoma_City_Thunder"
"http://es.dbpedia.org/resource/Cameron_Payne","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Windy_City_Bulls"
"http://es.dbpedia.org/resource/Cameron_Payne","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Cameron_Payne","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Texas_Legends"
"http://es.dbpedia.org/resource/Cameron_Payne","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Chicago_Bulls"
"http://es.dbpedia.org/resource/Cameron_Payne","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
