"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Perú_de_1833","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Perú de 1833"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Perú_de_1833","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones presidenciales del Perú de 1833 se dieron gracias a la Convención Nacional del Perú de 1833-1834 fue el tercer Congreso Constituyente de la historia republicana peruana, que se instaló el 12 de septiembre de 1833, y cuya principal labor fue discutir las reformas constitucionales. 
*  Datos: Q40685911"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Perú_de_1833","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1833"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Perú_de_1833","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1833"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Perú_de_1833","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Perú"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Perú_de_1833","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Perú_de_1833"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Perú_de_1833","http://es.dbpedia.org/property/ancho",55
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Perú_de_1833","http://es.dbpedia.org/property/ancho",60
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Perú_de_1833","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Pedro_Pablo_Bermúdez_Ascarza"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Perú_de_1833","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Domingo_Nieto"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Perú_de_1833","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Luis_José_de_Orbegoso"
