"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arroyo_Averías","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroyo_Averías"
"http://es.dbpedia.org/resource/Río_Arapey_Chico","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Arroyo_Averías"
"http://es.dbpedia.org/resource/Arroyo_Averías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Averías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arroyo_Averías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Averías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Arroyo_Averías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arroyo_Averías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arroyo_Averías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arroyo_Averías","http://www.w3.org/2000/01/rdf-schema#label","Arroyo Averías"
"http://es.dbpedia.org/resource/Arroyo_Averías","http://www.w3.org/2000/01/rdf-schema#comment","El arroyo Averías es un curso de agua uruguayo que atraviesa el departamento de Artigas perteneciente a la cuenca hidrográfica del Río de la Plata. Nace en la Cuchilla de Belén y desemboca en el río Arapey Chico.​​"
"http://es.dbpedia.org/resource/Arroyo_Averías","http://xmlns.com/foaf/0.1/name","Arroyo Averías"
"http://es.dbpedia.org/resource/Arroyo_Averías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Uruguay_en_Uruguay"
"http://es.dbpedia.org/resource/Arroyo_Averías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Artigas"
"http://es.dbpedia.org/resource/Arroyo_Averías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Arapey"
"http://es.dbpedia.org/resource/Arroyo_Averías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroyo_Averías"
"http://es.dbpedia.org/resource/Arroyo_Averías","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Arroyo_Averías","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_de_Artigas"
"http://es.dbpedia.org/resource/Arroyo_Averías","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Arapey_Chico"
"http://es.dbpedia.org/resource/Arroyo_Averías","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cuchilla_de_Belén"
"http://es.dbpedia.org/resource/Arroyo_Averías","http://es.dbpedia.org/property/nombre","Arroyo Averías"
"http://es.dbpedia.org/resource/Arroyo_Averías","http://dbpedia.org/ontology/wikiPageID",7306180
"http://es.dbpedia.org/resource/Arroyo_Averías","http://dbpedia.org/ontology/wikiPageRevisionID",130013358
"http://es.dbpedia.org/resource/Arroyo_Averías","http://dbpedia.org/ontology/wikiPageLength",1620
"http://es.dbpedia.org/resource/Arroyo_Averías","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Arapey_Chico"
"http://es.dbpedia.org/resource/Arroyo_Averías","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cuchilla_de_Belén"
"http://es.dbpedia.org/resource/Arroyo_Averías","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arroyo_Averías?oldid=130013358&ns=0"
"http://es.dbpedia.org/resource/Arroyo_Averías","http://dbpedia.org/ontology/abstract","El arroyo Averías es un curso de agua uruguayo que atraviesa el departamento de Artigas perteneciente a la cuenca hidrográfica del Río de la Plata. Nace en la Cuchilla de Belén y desemboca en el río Arapey Chico.​​"
