"subject","predicate","object"
"http://es.dbpedia.org/resource/Never_Been_Kissed_(Glee)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Michael_Hyatt"
"http://es.dbpedia.org/resource/Never_Been_Kissed_(Glee)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Michael_Hyatt"
"http://es.dbpedia.org/resource/Ayuda_a_los_damnificados","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Michael_Hyatt"
"http://es.dbpedia.org/resource/Ayuda_a_los_damnificados","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Michael_Hyatt"
"http://es.dbpedia.org/resource/Separación_de_poderes_(El_Ala_Oeste)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Michael_Hyatt"
"http://es.dbpedia.org/resource/Separación_de_poderes_(El_Ala_Oeste)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Michael_Hyatt"
"http://es.dbpedia.org/resource/El_tormentoso_presente","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Michael_Hyatt"
"http://es.dbpedia.org/resource/El_tormentoso_presente","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Michael_Hyatt"
"http://es.dbpedia.org/resource/Los_perros_de_la_guerra_(El_ala_oeste)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Michael_Hyatt"
"http://es.dbpedia.org/resource/Los_perros_de_la_guerra_(El_ala_oeste)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Michael_Hyatt"
"http://es.dbpedia.org/resource/La_prerrogativa_benigna","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Michael_Hyatt"
"http://es.dbpedia.org/resource/La_prerrogativa_benigna","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Michael_Hyatt"
"http://es.dbpedia.org/resource/Cierre_(El_Ala_Oeste)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Michael_Hyatt"
"http://es.dbpedia.org/resource/Cierre_(El_Ala_Oeste)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Michael_Hyatt"
