"subject","predicate","object"
"http://es.dbpedia.org/resource/La_tira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_tira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_tira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_tira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_tira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_tira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_tira","http://www.w3.org/2000/01/rdf-schema#label","La tira"
"http://es.dbpedia.org/resource/La_tira","http://www.w3.org/2000/01/rdf-schema#comment","La tira es una serie de televisión de humor que se emitió desde el 12 de mayo de 2008 hasta 2010 en La Sexta. Primero se emitía de lunes a viernes a las 20:55, y después pasó a emitirse a las 17:50. La tira narraba cuatro historias simultáneas, ambientadas en cuatro decorados independientes y fijos, saltando de una a otra. Cada una de ellas estaba dividida en 4 o 5 sketches de 1 o 2 minutos de duración. Las cuatro historias están protagonizadas por: un matrimonio obligado a convivir en su piso con unos albañiles en una reforma interminable, las conversaciones de cinco madres que se reúnen todos los días en la puerta de un colegio mientras esperan a sus hijos, los anhelos y aspiraciones profesionales de dos cajeras de un supermercado de barrio y los diálogos de dos porteros de una discoteca"
"http://es.dbpedia.org/resource/La_tira","http://xmlns.com/foaf/0.1/homepage","http://atreseries.atresmedia.com/series/la-tira/"
"http://es.dbpedia.org/resource/La_tira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2008"
"http://es.dbpedia.org/resource/La_tira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Globomedia"
"http://es.dbpedia.org/resource/La_tira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_comedia_de_sketches_de_España"
"http://es.dbpedia.org/resource/La_tira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_La_Sexta"
"http://es.dbpedia.org/resource/La_tira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_2000"
"http://es.dbpedia.org/resource/La_tira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_tira"
"http://es.dbpedia.org/resource/La_tira","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/La_tira","http://es.dbpedia.org/property/director","Gabriel García-Soto, Eloy Salgado, Kike Narcea y Raquel G. Ripio entre otros."
"http://es.dbpedia.org/resource/La_tira","http://es.dbpedia.org/property/duración","1440.0"
"http://es.dbpedia.org/resource/La_tira","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Globomedia"
"http://es.dbpedia.org/resource/La_tira","http://es.dbpedia.org/property/guionista","Gabriel García-Soto, Eloy Salgado, Alberto López, Lele Morales, Sabina Méndez, David Mendez, Noelia Bodas."
"http://es.dbpedia.org/resource/La_tira","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Serie_de_televisión"
"http://es.dbpedia.org/resource/La_tira","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_tira","http://es.dbpedia.org/property/imdb",1315572
"http://es.dbpedia.org/resource/La_tira","http://es.dbpedia.org/property/otrasCadenas",20
"http://es.dbpedia.org/resource/La_tira","http://es.dbpedia.org/property/pieDeImagen","Reparto de La Tira."
"http://es.dbpedia.org/resource/La_tira","http://es.dbpedia.org/property/primeraEmisión",12
"http://es.dbpedia.org/resource/La_tira","http://es.dbpedia.org/property/productorEjecutivo","Ángel Ayllón"
"http://es.dbpedia.org/resource/La_tira","http://es.dbpedia.org/property/reparto","Ver [[#Personajes de La Tira"
"http://es.dbpedia.org/resource/La_tira","http://es.dbpedia.org/property/sitioWeb","http://atreseries.atresmedia.com/series/la-tira/"
"http://es.dbpedia.org/resource/La_tira","http://es.dbpedia.org/property/tamañoDeImagen",270
"http://es.dbpedia.org/resource/La_tira","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/La_tira","http://es.dbpedia.org/property/últimaEmisión",30
"http://es.dbpedia.org/resource/La_tira","http://dbpedia.org/ontology/wikiPageID",1890233
"http://es.dbpedia.org/resource/La_tira","http://dbpedia.org/ontology/wikiPageRevisionID",128511052
"http://es.dbpedia.org/resource/La_tira","http://dbpedia.org/ontology/wikiPageExternalLink","http://atreseries.atresmedia.com/series/la-tira/"
"http://es.dbpedia.org/resource/La_tira","http://dbpedia.org/ontology/Work/runtime","24.0"
"http://es.dbpedia.org/resource/La_tira","http://dbpedia.org/ontology/wikiPageLength",4496
"http://es.dbpedia.org/resource/La_tira","http://dbpedia.org/ontology/runtime",1440.0
"http://es.dbpedia.org/resource/La_tira","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/La_Sexta"
"http://es.dbpedia.org/resource/La_tira","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Serie_de_televisión"
"http://es.dbpedia.org/resource/La_tira","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_tira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_tira?oldid=128511052&ns=0"
"http://es.dbpedia.org/resource/La_tira","http://dbpedia.org/ontology/abstract","La tira es una serie de televisión de humor que se emitió desde el 12 de mayo de 2008 hasta 2010 en La Sexta. Primero se emitía de lunes a viernes a las 20:55, y después pasó a emitirse a las 17:50. La tira narraba cuatro historias simultáneas, ambientadas en cuatro decorados independientes y fijos, saltando de una a otra. Cada una de ellas estaba dividida en 4 o 5 sketches de 1 o 2 minutos de duración. Las cuatro historias están protagonizadas por: un matrimonio obligado a convivir en su piso con unos albañiles en una reforma interminable, las conversaciones de cinco madres que se reúnen todos los días en la puerta de un colegio mientras esperan a sus hijos, los anhelos y aspiraciones profesionales de dos cajeras de un supermercado de barrio y los diálogos de dos porteros de una discoteca. Desde el 14 de julio de 2008, se incluyó una nueva historia, protagonizada por los tres tripulantes de una nave espacial. Esta última historia, al igual que la de los porteros, no tiene continuidad, sólo son pequeños sketches aislados."
"http://es.wikipedia.org/wiki/La_tira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_tira"
"http://es.dbpedia.org/resource/La_Tira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_tira"
