"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_169_(línea_Queens_Boulevard)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Avenida_Metropolitan_(línea_Jamaica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Jamaica–Calle_179_(línea_Queens_Boulevard)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Categoría:Donald_Trump","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Queens_Boulevard_(línea_Jamaica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Categoría:Jamaica_(Queens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jamaica_(Queens)","http://www.w3.org/2000/01/rdf-schema#label","Jamaica (Queens)"
"http://es.dbpedia.org/resource/Categoría:Jamaica_(Queens)","http://www.w3.org/2004/02/skos/core#prefLabel","Jamaica (Queens)"
"http://es.dbpedia.org/resource/Categoría:Jamaica_(Queens)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Queens"
"http://es.dbpedia.org/resource/Categoría:Jamaica_(Queens)","http://dbpedia.org/ontology/wikiPageID",3297763
"http://es.dbpedia.org/resource/Categoría:Jamaica_(Queens)","http://dbpedia.org/ontology/wikiPageRevisionID",65742881
"http://es.dbpedia.org/resource/Categoría:Jamaica_(Queens)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jamaica_(Queens)?oldid=65742881&ns=14"
"http://es.dbpedia.org/resource/Jamaica–Van_Wyck_(línea_de_la_Avenida_Archer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Sutphin_Boulevard–Avenida_Archer–Aeropuerto_JFK_(metro_de_Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Calle_160_(línea_Jamaica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Sutphin_Boulevard_(línea_Queens_Boulevard)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Sutphin_Boulevard_(línea_Jamaica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Jamaica_(Queens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Parsons_Boulevard_(línea_Queens_Boulevard)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Jamaica_Center–Parsons/Archer_(línea_de_la_Avenida_Archer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jamaica_(Queens)"
"http://es.dbpedia.org/resource/Calle_168_(línea_Jamaica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jamaica_(Queens)"
