"subject","predicate","object"
"http://es.dbpedia.org/resource/Apuleyo","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/El_asno_de_oro"
"http://es.wikipedia.org/wiki/El_asno_de_oro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_asno_de_oro"
"http://es.dbpedia.org/resource/El_asno_de_oro","http://www.w3.org/2000/01/rdf-schema#label","El asno de oro"
"http://es.dbpedia.org/resource/El_asno_de_oro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0390gr"
"http://es.dbpedia.org/resource/El_asno_de_oro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_asno_de_oro"
"http://es.dbpedia.org/resource/El_asno_de_oro","http://dbpedia.org/ontology/wikiPageID",6232269
"http://es.dbpedia.org/resource/El_asno_de_oro","http://dbpedia.org/ontology/wikiPageRevisionID",78138606
"http://es.dbpedia.org/resource/El_asno_de_oro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_metamorfosis_(Apuleyo)"
"http://es.dbpedia.org/resource/El_asno_de_oro","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/El_asno_de_oro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_asno_de_oro?oldid=78138606&ns=0"
