"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Ramón_Lete_Lasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ramón_Lete"
"http://es.dbpedia.org/resource/José_Ramón_Lete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Ramón_Lete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Ramón_Lete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Ramón_Lete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Ramón_Lete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Ramón_Lete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Ramón_Lete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Ramón_Lete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Ramón_Lete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Ramón_Lete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Ramón_Lete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Ramón_Lete","http://www.w3.org/2000/01/rdf-schema#label","José Ramón Lete"
"http://es.dbpedia.org/resource/José_Ramón_Lete","http://www.w3.org/2000/01/rdf-schema#comment","José Ramón Lete Lasa, nacido en San Sebastián el 31 de agosto de 1957, es un exjugador de baloncesto y político español. Después de ser director general para el Deporte de la Xunta de Galicia, fue nombrado presidente del Consejo Superior de Deportes —con rango de secretario de Estado— el 17 de noviembre de 2016, sucediendo en el cargo a Miguel Cardenal, hasta el 26 de junio de 2018, cuando fue sucedido por María José Rienda."
"http://es.dbpedia.org/resource/José_Ramón_Lete","http://xmlns.com/foaf/0.1/name","José Ramón Lete Lasa"
"http://es.dbpedia.org/resource/José_Ramón_Lete","http://xmlns.com/foaf/0.1/name","José Ramón Lete"
"http://es.dbpedia.org/resource/José_Ramón_Lete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Obradoiro_Club_Amigos_del_Baloncesto"
"http://es.dbpedia.org/resource/José_Ramón_Lete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Breogán"
"http://es.dbpedia.org/resource/José_Ramón_Lete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Estudiantes"
"http://es.dbpedia.org/resource/José_Ramón_Lete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_RC_Náutico_de_Tenerife"
"http://es.dbpedia.org/resource/José_Ramón_Lete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/José_Ramón_Lete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_del_País_Vasco"
"http://es.dbpedia.org/resource/José_Ramón_Lete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Centro_Natación_Helios"
"http://es.dbpedia.org/resource/José_Ramón_Lete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_del_Mérito_Civil"
