"subject","predicate","object"
"http://es.dbpedia.org/resource/Silmsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Silmsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Silmsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silmsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Silmsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Silmsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Silmsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Silmsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Silmsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Silmsi","http://www.w3.org/2000/01/rdf-schema#label","Silmsi"
"http://es.dbpedia.org/resource/Silmsi","http://www.w3.org/2000/01/rdf-schema#comment","Silmsi es una localidad del municipio de Kose en el condado de Harju, Estonia, con una población a final del año 2011 de 39 habitantes. Se encuentra ubicada en el centro-sur del condado, a poca distancia al sur de Tallin y de la costa del mar Báltico, y cerca del río Pirita y de la frontera con los condados de Rapla y Järva.​"
"http://es.dbpedia.org/resource/Silmsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Harju"
"http://es.dbpedia.org/resource/Silmsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silmsi"
"http://es.dbpedia.org/resource/Silmsi","http://es.dbpedia.org/property/mapaLoc","Estonia"
"http://es.dbpedia.org/resource/Silmsi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kose"
"http://es.dbpedia.org/resource/Silmsi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Harju"
"http://es.dbpedia.org/resource/Silmsi","http://es.dbpedia.org/property/tipoSuperior","Municipio"
"http://es.dbpedia.org/resource/Silmsi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Silmsi","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Silmsi","http://dbpedia.org/ontology/wikiPageID",8610388
"http://es.dbpedia.org/resource/Silmsi","http://dbpedia.org/ontology/wikiPageRevisionID",120608598
"http://es.dbpedia.org/resource/Silmsi","http://dbpedia.org/ontology/wikiPageLength",950
"http://es.dbpedia.org/resource/Silmsi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Silmsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silmsi?oldid=120608598&ns=0"
"http://es.dbpedia.org/resource/Silmsi","http://dbpedia.org/ontology/abstract","Silmsi es una localidad del municipio de Kose en el condado de Harju, Estonia, con una población a final del año 2011 de 39 habitantes. Se encuentra ubicada en el centro-sur del condado, a poca distancia al sur de Tallin y de la costa del mar Báltico, y cerca del río Pirita y de la frontera con los condados de Rapla y Järva.​"
"http://es.wikipedia.org/wiki/Silmsi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silmsi"
"http://dbpedia.org/resource/Silmsi,_Harju_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silmsi"
