"subject","predicate","object"
"http://es.wikipedia.org/wiki/Allan_Legere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Allan_Legere"
"http://dbpedia.org/resource/Allan_Legere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Allan_Legere"
"http://es.dbpedia.org/resource/Allan_Legere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Allan_Legere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Allan_Legere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Allan_Legere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Allan_Legere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Allan_Legere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Allan_Legere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Allan_Legere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Allan_Legere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Allan_Legere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Allan_Legere","http://www.w3.org/2000/01/rdf-schema#label","Allan Legere"
"http://es.dbpedia.org/resource/Allan_Legere","http://www.w3.org/2000/01/rdf-schema#comment","Allan Legere (, Nuevo Brunswick, 13 de febrero de 1948) es un asesino en serie y pirómano canadiense, conocido como el Monstruo del Miramichi, en referencia al reinado de terror que impuso a los residentes del valle del río Miramichi en Nuevo Brunswick en 1989."
"http://es.dbpedia.org/resource/Allan_Legere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c59b"
"http://es.dbpedia.org/resource/Allan_Legere","http://xmlns.com/foaf/0.1/name","Allan Legere"
"http://es.dbpedia.org/resource/Allan_Legere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_de_Canadá"
"http://es.dbpedia.org/resource/Allan_Legere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Allan_Legere"
"http://es.dbpedia.org/resource/Allan_Legere","http://es.dbpedia.org/property/condena","Cadena perpetua, sin la posibilidad de apelación por 25 años"
"http://es.dbpedia.org/resource/Allan_Legere","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chatham_(Nuevo_Brunswick)"
"http://es.dbpedia.org/resource/Allan_Legere","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nuevo_Brunswick"
"http://es.dbpedia.org/resource/Allan_Legere","http://es.dbpedia.org/property/nombre","Allan Legere"
"http://es.dbpedia.org/resource/Allan_Legere","http://es.dbpedia.org/property/otrosNombres","El Monstruo del Miramichi"
"http://es.dbpedia.org/resource/Allan_Legere","http://es.dbpedia.org/property/cargosCriminales","http://es.dbpedia.org/resource/Asesinato"
"http://es.dbpedia.org/resource/Allan_Legere","http://es.dbpedia.org/property/cargosCriminales","Pirómano"
"http://es.dbpedia.org/resource/Allan_Legere","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chatham_(Nuevo_Brunswick)"
"http://es.dbpedia.org/resource/Allan_Legere","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nuevo_Brunswick"
"http://es.dbpedia.org/resource/Allan_Legere","http://dbpedia.org/ontology/wikiPageID",5984782
"http://es.dbpedia.org/resource/Allan_Legere","http://dbpedia.org/ontology/wikiPageRevisionID",110241262
"http://es.dbpedia.org/resource/Allan_Legere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfb.ca/trouverunfilm/fichefilm.php%3Fid=51850&v=h&lg=en&exp=NFB"
"http://es.dbpedia.org/resource/Allan_Legere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theglobeandmail.com/news/arts/books/allan-legeres-long-shadow/article1346137/page1/"
"http://es.dbpedia.org/resource/Allan_Legere","http://dbpedia.org/ontology/wikiPageLength",4418
"http://es.dbpedia.org/resource/Allan_Legere","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Allan_Legere?oldid=110241262&ns=0"
"http://es.dbpedia.org/resource/Allan_Legere","http://dbpedia.org/ontology/abstract","Allan Legere (, Nuevo Brunswick, 13 de febrero de 1948) es un asesino en serie y pirómano canadiense, conocido como el Monstruo del Miramichi, en referencia al reinado de terror que impuso a los residentes del valle del río Miramichi en Nuevo Brunswick en 1989."
