"subject","predicate","object"
"http://es.dbpedia.org/resource/Igor_Stimac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Igor_Štimac"
"http://dbpedia.org/resource/Igor_Štimac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Igor_Štimac"
"http://es.wikipedia.org/wiki/Igor_Štimac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Igor_Štimac"
"http://es.dbpedia.org/resource/Igor_Štimac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Igor_Štimac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Igor_Štimac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Igor_Štimac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Igor_Štimac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Igor_Štimac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Igor_Štimac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Igor_Štimac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Igor_Štimac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Igor_Štimac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Igor_Štimac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Igor_Štimac","http://www.w3.org/2000/01/rdf-schema#label","Igor Štimac"
"http://es.dbpedia.org/resource/Igor_Štimac","http://www.w3.org/2000/01/rdf-schema#comment","Igor Štimac (Metković, RFS de Yugoslavia, 6 de septiembre de 1967) es un exfutbolista croata que jugaba como defensa. Actualmente es el seleccionador de la India."
"http://es.dbpedia.org/resource/Igor_Štimac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffx3q"
"http://es.dbpedia.org/resource/Igor_Štimac","http://xmlns.com/foaf/0.1/name","Igor Štimac"
"http://es.dbpedia.org/resource/Igor_Štimac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Croacia_en_la_Copa_Mundial_de_1998"
"http://es.dbpedia.org/resource/Igor_Štimac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Croacia"
"http://es.dbpedia.org/resource/Igor_Štimac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Croacia"
"http://es.dbpedia.org/resource/Igor_Štimac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Croacia_en_la_Eurocopa_1996"
"http://es.dbpedia.org/resource/Igor_Štimac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_NK_Zagreb"
"http://es.dbpedia.org/resource/Igor_Štimac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_fútbol_de_la_India"
"http://es.dbpedia.org/resource/Igor_Štimac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Metković"
"http://es.dbpedia.org/resource/Igor_Štimac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hajduk_Split"
"http://es.dbpedia.org/resource/Igor_Štimac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hrvatski_Nogometni_Klub_Hajduk_Split"
"http://es.dbpedia.org/resource/Igor_Štimac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_West_Ham_United_Football_Club"
"http://es.dbpedia.org/resource/Igor_Štimac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Cibalia"
