"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nutter_Fort_(Virginia_Occidental)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nutter_Fort_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Nutter_Fort_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nutter_Fort_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nutter_Fort_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nutter_Fort_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nutter_Fort_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nutter_Fort_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nutter_Fort_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nutter_Fort_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nutter_Fort_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nutter_Fort_(Virginia_Occidental)","http://www.w3.org/2000/01/rdf-schema#label","Nutter Fort (Virginia Occidental)"
"http://es.dbpedia.org/resource/Nutter_Fort_(Virginia_Occidental)","http://www.w3.org/2000/01/rdf-schema#comment","Nutter Fort es un pueblo ubicado en el condado de Harrison en el estado estadounidense de Virginia Occidental. En el Censo de 2010 tenía una población de 1593 habitantes y una densidad poblacional de 726,16 personas por km².​"
"http://es.dbpedia.org/resource/Nutter_Fort_(Virginia_Occidental)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010wz5"
"http://es.dbpedia.org/resource/Nutter_Fort_(Virginia_Occidental)","http://xmlns.com/foaf/0.1/name","Ubicación de Virginia Occidental en EE. UU."
"http://es.dbpedia.org/resource/Nutter_Fort_(Virginia_Occidental)","http://xmlns.com/foaf/0.1/name","Nutter Fort"
"http://es.dbpedia.org/resource/Nutter_Fort_(Virginia_Occidental)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Virginia_Occidental"
"http://es.dbpedia.org/resource/Nutter_Fort_(Virginia_Occidental)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harrison_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Nutter_Fort_(Virginia_Occidental)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nutter_Fort_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Nutter_Fort_(Virginia_Occidental)","http://es.dbpedia.org/property/código",2391337
"http://es.dbpedia.org/resource/Nutter_Fort_(Virginia_Occidental)","http://es.dbpedia.org/property/densidad",72616
"http://es.dbpedia.org/resource/Nutter_Fort_(Virginia_Occidental)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Nutter_Fort_(Virginia_Occidental)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Nutter_Fort_(Virginia_Occidental)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Nutter_Fort_(Virginia_Occidental)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Nutter_Fort_(Virginia_Occidental)","http://es.dbpedia.org/property/mapa","Map of USA WV.svg"
"http://es.dbpedia.org/resource/Nutter_Fort_(Virginia_Occidental)","http://es.dbpedia.org/property/mapaLoc","Virginia Occidental"
"http://es.dbpedia.org/resource/Nutter_Fort_(Virginia_Occidental)","http://es.dbpedia.org/property/nombre","Nutter Fort"
"http://es.dbpedia.org/resource/Nutter_Fort_(Virginia_Occidental)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Nutter_Fort_(Virginia_Occidental)","http://es.dbpedia.org/property/nombreOficial","Nutter Fort"
"http://es.dbpedia.org/resource/Nutter_Fort_(Virginia_Occidental)","http://es.dbpedia.org/property/pieMapa","Ubicación de Virginia Occidental en EE. UU."
"http://es.dbpedia.org/resource/Nutter_Fort_(Virginia_Occidental)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Harrison en Virginia Occidental"
"http://es.dbpedia.org/resource/Nutter_Fort_(Virginia_Occidental)","http://es.dbpedia.org/property/población",1593
"http://es.dbpedia.org/resource/Nutter_Fort_(Virginia_Occidental)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Nutter_Fort_(Virginia_Occidental)","http://es.dbpedia.org/property/prefijoTelefónico",304
"http://es.dbpedia.org/resource/Nutter_Fort_(Virginia_Occidental)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Nutter_Fort_(Virginia_Occidental)","http://es.dbpedia.org/property/superficie",219
