"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicholas_Grimshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicholas_Grimshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicholas_Grimshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicholas_Grimshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicholas_Grimshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicholas_Grimshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicholas_Grimshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicholas_Grimshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicholas_Grimshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicholas_Grimshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicholas_Grimshaw","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Grimshaw"
"http://es.dbpedia.org/resource/Nicholas_Grimshaw","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Grimshaw, (Hove, 9 de octubre de 1939) es un arquitecto británico. Es el socio principal del estudio ."
"http://es.dbpedia.org/resource/Nicholas_Grimshaw","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zz2t"
"http://es.dbpedia.org/resource/Nicholas_Grimshaw","http://xmlns.com/foaf/0.1/name","Nicholas Grimshaw"
"http://es.dbpedia.org/resource/Nicholas_Grimshaw","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150312095203/http:/grimshaw-architects.com/person/grimshaw-sir-nicholas/"
