"subject","predicate","object"
"http://es.dbpedia.org/resource/Iñigo_Urkullu","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alonsótegui"
"http://es.dbpedia.org/resource/Iñigo_Urkullu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alonsótegui"
"http://es.dbpedia.org/resource/Alonsótegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Alonsótegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alonsótegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alonsótegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alonsótegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alonsótegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Alonsótegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alonsótegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alonsótegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alonsótegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alonsótegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alonsótegui","http://www.w3.org/2000/01/rdf-schema#label","Alonsótegui"
"http://es.dbpedia.org/resource/Alonsótegui","http://www.w3.org/2000/01/rdf-schema#comment","La anteiglesia de Alonsótegui (en euskera y oficialmente Alonsotegi) es un municipio de la provincia de Vizcaya, País Vasco, España. El actual Alonsótegui aparece en los años 1990 al segregarse de Baracaldo, municipio al que estaba unido desde finales del siglo XIX. Alonsótegui está a una distancia aproximada al centro de Bilbao de 8 kilómetros. Está emplazado en el fondo del valle del río Cadagua, siguiendo la dirección de la Carretera BI-636 que va desde Zorroza hasta Valmaseda."
"http://es.dbpedia.org/resource/Alonsótegui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088w23"
"http://es.dbpedia.org/resource/Alonsótegui","http://xmlns.com/foaf/0.1/name","Alonsotegi"
"http://es.dbpedia.org/resource/Alonsótegui","http://xmlns.com/foaf/0.1/name","Alonsótegui"
"http://es.dbpedia.org/resource/Alonsótegui","http://xmlns.com/foaf/0.1/homepage","http://www.alonsotegi.net/"
"http://es.dbpedia.org/resource/Alonsótegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alonsótegui"
"http://es.dbpedia.org/resource/Alonsótegui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alonsótegui"
"http://es.dbpedia.org/resource/Alonsótegui","http://es.dbpedia.org/property/alcalde","Joseba Urbieta Lemos"
"http://es.dbpedia.org/resource/Alonsótegui","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Alonsótegui","http://es.dbpedia.org/property/altitud",32
"http://es.dbpedia.org/resource/Alonsótegui","http://es.dbpedia.org/property/codMunicipio",912
"http://es.dbpedia.org/resource/Alonsótegui","http://es.dbpedia.org/property/codProvincia",48
"http://es.dbpedia.org/resource/Alonsótegui","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Gran_Bilbao"
"http://es.dbpedia.org/resource/Alonsótegui","http://es.dbpedia.org/property/cp",48810
"http://es.dbpedia.org/resource/Alonsótegui","http://es.dbpedia.org/property/distancia",615
"http://es.dbpedia.org/resource/Alonsótegui","http://es.dbpedia.org/property/distancia",8
"http://es.dbpedia.org/resource/Alonsótegui","http://es.dbpedia.org/property/distancia",410
"http://es.dbpedia.org/resource/Alonsótegui","http://es.dbpedia.org/property/distancia",103
"http://es.dbpedia.org/resource/Alonsótegui","http://es.dbpedia.org/property/distancia",71
"http://es.dbpedia.org/resource/Alonsótegui","http://es.dbpedia.org/property/escudo","Escudo de Alonsotegi.svg"
"http://es.dbpedia.org/resource/Alonsótegui","http://es.dbpedia.org/property/fundación",1199
"http://es.dbpedia.org/resource/Alonsótegui","http://es.dbpedia.org/property/gentilicio","alonsotegiarra"
"http://es.dbpedia.org/resource/Alonsótegui","http://es.dbpedia.org/property/imagen","Alonsotegi.jpg"
"http://es.dbpedia.org/resource/Alonsótegui","http://es.dbpedia.org/property/imageninferior","Bizkaia municipalities Alonsotegi.PNG"
"http://es.dbpedia.org/resource/Alonsótegui","http://es.dbpedia.org/property/imageninferiorPie","Extensión del municipio en la provincia"
"http://es.dbpedia.org/resource/Alonsótegui","http://es.dbpedia.org/property/juntasGenerales","http://es.dbpedia.org/resource/Juntas_Generales_de_Vizcaya"
"http://es.dbpedia.org/resource/Alonsótegui","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Alonsótegui","http://es.dbpedia.org/property/mapaLoc","Vizcaya"
"http://es.dbpedia.org/resource/Alonsótegui","http://es.dbpedia.org/property/nombre","Alonsótegui"
"http://es.dbpedia.org/resource/Alonsótegui","http://es.dbpedia.org/property/nombreOficial","Alonsotegi"
"http://es.dbpedia.org/resource/Alonsótegui","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Anexo:Partidos_judiciales_del_País_Vasco"
"http://es.dbpedia.org/resource/Alonsótegui","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Bartolomé_el_Apóstol"
"http://es.dbpedia.org/resource/Alonsótegui","http://es.dbpedia.org/property/pieDeImagen","Vista de Alonsótegui"
"http://es.dbpedia.org/resource/Alonsótegui","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Vitoria"
"http://es.dbpedia.org/resource/Alonsótegui","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Alonsótegui","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Alonsótegui","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/Alonsótegui","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Alonsótegui","http://es.dbpedia.org/property/superficie",21
"http://es.dbpedia.org/resource/Alonsótegui","http://es.dbpedia.org/property/web","http://www.alonsotegi.net/"
"http://es.dbpedia.org/resource/Alonsótegui","http://dbpedia.org/ontology/wikiPageID",202073
"http://es.dbpedia.org/resource/Alonsótegui","http://dbpedia.org/ontology/wikiPageRevisionID",128859252
"http://es.dbpedia.org/resource/Alonsótegui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alonsotegi.net"
"http://es.dbpedia.org/resource/Alonsótegui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alonsotegi.net/"
"http://es.dbpedia.org/resource/Alonsótegui","http://dbpedia.org/ontology/wikiPageExternalLink","http://mexico.pueblosamerica.com/i/alonso-tegui/"
"http://es.dbpedia.org/resource/Alonsótegui","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","21.0"
"http://es.dbpedia.org/resource/Alonsótegui","http://dbpedia.org/ontology/wikiPageLength",12602
"http://es.dbpedia.org/resource/Alonsótegui","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Alonsótegui","http://dbpedia.org/ontology/areaCode","48"
"http://es.dbpedia.org/resource/Alonsótegui","http://dbpedia.org/ontology/areaTotal",2.1e+07
"http://es.dbpedia.org/resource/Alonsótegui","http://dbpedia.org/ontology/demonym","alonsotegiarra"
"http://es.dbpedia.org/resource/Alonsótegui","http://dbpedia.org/ontology/foundingYear","1199"
"http://es.dbpedia.org/resource/Alonsótegui","http://dbpedia.org/ontology/municipalityCode","912"
"http://es.dbpedia.org/resource/Alonsótegui","http://dbpedia.org/ontology/postalCode","48810"
"http://es.dbpedia.org/resource/Alonsótegui","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Alonsótegui","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alonsótegui","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Gran_Bilbao"
"http://es.dbpedia.org/resource/Alonsótegui","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco"
"http://es.dbpedia.org/resource/Alonsótegui","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Alonsótegui","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Bartolomé_el_Apóstol"
"http://es.dbpedia.org/resource/Alonsótegui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alonsótegui?oldid=128859252&ns=0"
"http://es.dbpedia.org/resource/Alonsótegui","http://dbpedia.org/ontology/abstract","La anteiglesia de Alonsótegui (en euskera y oficialmente Alonsotegi) es un municipio de la provincia de Vizcaya, País Vasco, España. El actual Alonsótegui aparece en los años 1990 al segregarse de Baracaldo, municipio al que estaba unido desde finales del siglo XIX. Alonsótegui está a una distancia aproximada al centro de Bilbao de 8 kilómetros. Está emplazado en el fondo del valle del río Cadagua, siguiendo la dirección de la Carretera BI-636 que va desde Zorroza hasta Valmaseda. Con una extensión total de 21 km², sus 2900 habitantes (INE 2017), se reparten entre las tres localidades y núcleos de población del término municipal. Su capital se encuentra en Alonsótegui. Sus localidades y núcleos de población son: Alonsótegui,  y Arbuyo."
"http://es.wikipedia.org/wiki/Alonsótegui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alonsótegui"
"http://es.dbpedia.org/resource/Alonsotegi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alonsótegui"
"http://es.dbpedia.org/resource/Alonsotegi_(Vizcaya)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alonsótegui"
"http://es.dbpedia.org/resource/Alonsotegui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alonsótegui"
"http://es.dbpedia.org/resource/Alonsotegui_(Vizcaya)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alonsótegui"
"http://es.dbpedia.org/resource/Alonsótegui_(Vizcaya)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alonsótegui"
"http://dbpedia.org/resource/Alonsotegi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alonsótegui"
