"subject","predicate","object"
"http://es.dbpedia.org/resource/Wenceslao_Alpuche","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Francisco_Sosa_Escalante"
"http://es.dbpedia.org/resource/Francisco_Sosa_Escalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Sosa_Escalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Sosa_Escalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Sosa_Escalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Sosa_Escalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Sosa_Escalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Sosa_Escalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Sosa_Escalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Sosa_Escalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Francisco_Sosa_Escalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Sosa_Escalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Sosa_Escalante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Francisco_Sosa_Escalante","http://www.w3.org/2000/01/rdf-schema#label","Francisco Sosa Escalante"
"http://es.dbpedia.org/resource/Francisco_Sosa_Escalante","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Paula Sosa Escalante (2 de abril de 1848 - 9 de febrero de 1925) fue un escritor, poeta, historiador, biógrafo y periodista mexicano. Nació en la ciudad de Campeche cuando esta formaba parte de Yucatán. Hijo de José Domingo Sosa y Manuela Escalante. En su niñez fue compañero de aventuras de Justo Sierra Méndez; desde muy joven vivió en la ciudad de Mérida, donde estudió latín, filosofía, y jurisprudencia.​​​ En esa época se vinculó también con Ignacio Ramírez, ""El Nigromante"" y con el poeta Juan A. Mateos, quienes se encontraban en Yucatán obligados por una orden de Maximiliano de Habsburgo. A los 14 años publicó su primera composición poética y a los 18 editó su primer libro: Manual de Biografía Yucateca.​​"
"http://es.dbpedia.org/resource/Francisco_Sosa_Escalante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Biblioteca_Nacional_de_México"
"http://es.dbpedia.org/resource/Francisco_Sosa_Escalante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México"
"http://es.dbpedia.org/resource/Francisco_Sosa_Escalante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Yucatán"
"http://es.dbpedia.org/resource/Francisco_Sosa_Escalante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Campeche"
"http://es.dbpedia.org/resource/Francisco_Sosa_Escalante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1848"
"http://es.dbpedia.org/resource/Francisco_Sosa_Escalante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1925"
"http://es.dbpedia.org/resource/Francisco_Sosa_Escalante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Francisco_Sosa_Escalante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/Francisco_Sosa_Escalante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Sosa_Escalante"
"http://es.dbpedia.org/resource/Francisco_Sosa_Escalante","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Francisco_Sosa_Escalante","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Francisco_Sosa_Escalante","http://es.dbpedia.org/property/firma","Firma francisco sosa.jpg"
"http://es.dbpedia.org/resource/Francisco_Sosa_Escalante","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Francisco_Sosa_Escalante","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historia"
