"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_Stonecutters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_Stonecutters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_Stonecutters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_Stonecutters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_Stonecutters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_Stonecutters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_Stonecutters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_Stonecutters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_Stonecutters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_Stonecutters","http://www.w3.org/2000/01/rdf-schema#label","Puente Stonecutters"
"http://es.dbpedia.org/resource/Puente_Stonecutters","http://www.w3.org/2000/01/rdf-schema#comment","El puente Stonecutters, en inglés Stonecutters Bridge, es un puente atirantado de aprox. 1,6 kilómetros de longitud que une en Hong Kong las islas de Tsing Yi y . La autopista 8 cruza el puente para unir Sha Tin, , Tsing Yi, Ma Wan y la isla Lantau. Su vano de mayor longitud tiene una longitud de casi 1 kilómetro y es, después del puente de Sutong, el segundo puente atirantado más largo del mundo. El coste de la obra ascendió a 2.760 millones de dólares de Hong Kong.​ Se abrió al tráfico público el 20 de diciembre de 2009.​"
"http://es.dbpedia.org/resource/Puente_Stonecutters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pslw"
"http://es.dbpedia.org/resource/Puente_Stonecutters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2009"
"http://es.dbpedia.org/resource/Puente_Stonecutters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Puente_Stonecutters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_atirantados_de_China"
"http://es.dbpedia.org/resource/Puente_Stonecutters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_carretera_de_China"
"http://es.dbpedia.org/resource/Puente_Stonecutters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_2009"
"http://es.dbpedia.org/resource/Puente_Stonecutters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Hong_Kong"
"http://es.dbpedia.org/resource/Puente_Stonecutters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_Stonecutters"
"http://es.dbpedia.org/resource/Puente_Stonecutters","http://es.dbpedia.org/property/abierto",20
"http://es.dbpedia.org/resource/Puente_Stonecutters","http://es.dbpedia.org/property/ciudad","Isla de Tsing Yi e Isla Stonecutters"
"http://es.dbpedia.org/resource/Puente_Stonecutters","http://es.dbpedia.org/property/construcción",2004
"http://es.dbpedia.org/resource/Puente_Stonecutters","http://es.dbpedia.org/property/coste",2760000000
"http://es.dbpedia.org/resource/Puente_Stonecutters","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Canal_Rambler"
"http://es.dbpedia.org/resource/Puente_Stonecutters","http://es.dbpedia.org/property/imagen","Stonecutters Bridge 3.jpg"
"http://es.dbpedia.org/resource/Puente_Stonecutters","http://es.dbpedia.org/property/leyenda","En construcción en diciembre de 2008."
"http://es.dbpedia.org/resource/Puente_Stonecutters","http://es.dbpedia.org/property/longitud","1.596 m"
"http://es.dbpedia.org/resource/Puente_Stonecutters","http://es.dbpedia.org/property/longitudVano","1.018 m"
"http://es.dbpedia.org/resource/Puente_Stonecutters","http://es.dbpedia.org/property/nombre","Puente Stonecutters"
"http://es.dbpedia.org/resource/Puente_Stonecutters","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Puente_atirantado"
"http://es.dbpedia.org/resource/Puente_Stonecutters","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Puente_de_carretera"
"http://es.dbpedia.org/resource/Puente_Stonecutters","http://es.dbpedia.org/property/vía","Autopista Nr. 8 de 3 carriles"
"http://es.dbpedia.org/resource/Puente_Stonecutters","http://dbpedia.org/ontology/wikiPageID",3531506
"http://es.dbpedia.org/resource/Puente_Stonecutters","http://dbpedia.org/ontology/wikiPageRevisionID",125016184
"http://es.dbpedia.org/resource/Puente_Stonecutters","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214194439/http:/stonecuttersbridge.net/en/main.htm"
"http://es.dbpedia.org/resource/Puente_Stonecutters","http://dbpedia.org/ontology/wikiPageLength",2899
"http://es.dbpedia.org/resource/Puente_Stonecutters","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_Stonecutters?oldid=125016184&ns=0"
