"subject","predicate","object"
"http://es.dbpedia.org/resource/Lagoa_Grande_(Pernambuco)","http://www.w3.org/2000/01/rdf-schema#label","Lagoa Grande (Pernambuco)"
"http://es.dbpedia.org/resource/Lagoa_Grande_(Pernambuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1995"
"http://es.dbpedia.org/resource/Lagoa_Grande_(Pernambuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Lagoa_Grande_(Pernambuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1995"
"http://es.dbpedia.org/resource/Lagoa_Grande_(Pernambuco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lagoa_Grande_(Pernambuco)"
"http://es.dbpedia.org/resource/Lagoa_Grande_(Pernambuco)","http://es.dbpedia.org/property/campo","Santa Maria da Boa Vista, Petrolina, Dormentes y Santa Cruz, y del Estado de Bahía: Juazeiro y Curaçá."
"http://es.dbpedia.org/resource/Lagoa_Grande_(Pernambuco)","http://es.dbpedia.org/property/campo1Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Lagoa_Grande_(Pernambuco)","http://es.dbpedia.org/property/clima","Clima semiárido"
"http://es.dbpedia.org/resource/Lagoa_Grande_(Pernambuco)","http://es.dbpedia.org/property/densidad",1231
"http://es.dbpedia.org/resource/Lagoa_Grande_(Pernambuco)","http://es.dbpedia.org/property/gentilicio","lagoa-grandense"
"http://es.dbpedia.org/resource/Lagoa_Grande_(Pernambuco)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Lagoa_Grande_(Pernambuco)","http://es.dbpedia.org/property/imagen","Vale do São Francisco Pernanbuco.jpg"
"http://es.dbpedia.org/resource/Lagoa_Grande_(Pernambuco)","http://es.dbpedia.org/property/imagesize",220
