"subject","predicate","object"
"http://dbpedia.org/resource/Civil_Aviation_Authority_(El_Salvador)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autoridad_de_Aviación_Civil_(El_Salvador)"
"http://es.wikipedia.org/wiki/Autoridad_de_Aviación_Civil_(El_Salvador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autoridad_de_Aviación_Civil_(El_Salvador)"
"http://es.dbpedia.org/resource/Autoridad_de_Aviación_Civil_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#label","Autoridad de Aviación Civil (El Salvador)"
"http://es.dbpedia.org/resource/Autoridad_de_Aviación_Civil_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#comment","La Autoridad de Aviación Civil (AAC) es una agencia de El Salvador. La agencia es la autoridad de aviación civil de ese país e investiga accidentes aéreos. Tiene su sede en el Aeropuerto Internacional de Ilopango, Departamento de San Salvador. En 2001 la Asamblea Legislativa de la República de El Salvador abrió la autoridad.​ Las autoridades de Honduras delegan la investigación del accidente del Vuelo 390 de TACA a la AAC de El Salvador según el Convenio sobre Aviación Civil Internacional.​"
"http://es.dbpedia.org/resource/Autoridad_de_Aviación_Civil_(El_Salvador)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064qd1b"
"http://es.dbpedia.org/resource/Autoridad_de_Aviación_Civil_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_El_Salvador"
"http://es.dbpedia.org/resource/Autoridad_de_Aviación_Civil_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_de_El_Salvador"
"http://es.dbpedia.org/resource/Autoridad_de_Aviación_Civil_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autoridades_nacionales_de_aviación_civil"
"http://es.dbpedia.org/resource/Autoridad_de_Aviación_Civil_(El_Salvador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autoridad_de_Aviación_Civil_(El_Salvador)"
"http://es.dbpedia.org/resource/Autoridad_de_Aviación_Civil_(El_Salvador)","http://es.dbpedia.org/property/acrónimo","AAC"
"http://es.dbpedia.org/resource/Autoridad_de_Aviación_Civil_(El_Salvador)","http://es.dbpedia.org/property/bajoSuDependencia","Aeropuerto Internacional de Ilopango"
"http://es.dbpedia.org/resource/Autoridad_de_Aviación_Civil_(El_Salvador)","http://es.dbpedia.org/property/creado",1955
"http://es.dbpedia.org/resource/Autoridad_de_Aviación_Civil_(El_Salvador)","http://es.dbpedia.org/property/nombre","Autoridad de Aviación Civil"
"http://es.dbpedia.org/resource/Autoridad_de_Aviación_Civil_(El_Salvador)","http://es.dbpedia.org/property/predecesora","Dirección General de Aeronáutica Civil"
"http://es.dbpedia.org/resource/Autoridad_de_Aviación_Civil_(El_Salvador)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ilopango"
"http://es.dbpedia.org/resource/Autoridad_de_Aviación_Civil_(El_Salvador)","http://es.dbpedia.org/property/sitioWeb","http://www.aac.gob.sv/"
"http://es.dbpedia.org/resource/Autoridad_de_Aviación_Civil_(El_Salvador)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autoridad_de_Aviación_Civil_del_Estado"
"http://es.dbpedia.org/resource/Autoridad_de_Aviación_Civil_(El_Salvador)","http://es.dbpedia.org/property/titularNom","René Roberto López Morales"
"http://es.dbpedia.org/resource/Autoridad_de_Aviación_Civil_(El_Salvador)","http://es.dbpedia.org/property/titularTipo","Presidente"
"http://es.dbpedia.org/resource/Autoridad_de_Aviación_Civil_(El_Salvador)","http://dbpedia.org/ontology/wikiPageID",4290333
"http://es.dbpedia.org/resource/Autoridad_de_Aviación_Civil_(El_Salvador)","http://dbpedia.org/ontology/wikiPageRevisionID",126294733
"http://es.dbpedia.org/resource/Autoridad_de_Aviación_Civil_(El_Salvador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aac.gob.sv"
"http://es.dbpedia.org/resource/Autoridad_de_Aviación_Civil_(El_Salvador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aac.gob.sv/"
"http://es.dbpedia.org/resource/Autoridad_de_Aviación_Civil_(El_Salvador)","http://dbpedia.org/ontology/wikiPageLength",4588
"http://es.dbpedia.org/resource/Autoridad_de_Aviación_Civil_(El_Salvador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autoridad_de_Aviación_Civil_(El_Salvador)?oldid=126294733&ns=0"
"http://es.dbpedia.org/resource/Autoridad_de_Aviación_Civil_(El_Salvador)","http://dbpedia.org/ontology/abstract","La Autoridad de Aviación Civil (AAC) es una agencia de El Salvador. La agencia es la autoridad de aviación civil de ese país e investiga accidentes aéreos. Tiene su sede en el Aeropuerto Internacional de Ilopango, Departamento de San Salvador. En 2001 la Asamblea Legislativa de la República de El Salvador abrió la autoridad.​ Las autoridades de Honduras delegan la investigación del accidente del Vuelo 390 de TACA a la AAC de El Salvador según el Convenio sobre Aviación Civil Internacional.​"
"http://es.dbpedia.org/resource/AAC_de_El_Salvador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autoridad_de_Aviación_Civil_(El_Salvador)"
"http://es.dbpedia.org/resource/Autoridad_de_Aviacion_Civil_de_El_Salvador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autoridad_de_Aviación_Civil_(El_Salvador)"
"http://es.dbpedia.org/resource/Autoridad_de_Aviación_Civil_de_El_Salvador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autoridad_de_Aviación_Civil_(El_Salvador)"
