"subject","predicate","object"
"http://es.dbpedia.org/resource/Benjamín_Herrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_de_Nueva_Granada"
"http://es.dbpedia.org/resource/Juan_José_Neira","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/República_de_Nueva_Granada"
"http://es.dbpedia.org/resource/Tulio_Ospina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_de_Nueva_Granada"
"http://es.dbpedia.org/resource/Juan_Eligio_Alzuru","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/República_de_Nueva_Granada"
"http://es.dbpedia.org/resource/Domingo_Caycedo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/República_de_Nueva_Granada"
"http://es.dbpedia.org/resource/Soledad_Román_de_Núñez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_de_Nueva_Granada"
"http://es.dbpedia.org/resource/Isabel_Bunch_de_Cortés","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_de_Nueva_Granada"
"http://es.dbpedia.org/resource/Antonio_París_Ricaurte","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/República_de_Nueva_Granada"
"http://es.dbpedia.org/resource/José_Agustín_Arango","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_de_Nueva_Granada"
"http://es.dbpedia.org/resource/Miguel_Antonio_Caro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_de_Nueva_Granada"
"http://es.dbpedia.org/resource/Joaquín_Riascos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_de_Nueva_Granada"
"http://es.dbpedia.org/resource/José_Eusebio_Caro","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/República_de_Nueva_Granada"
"http://es.dbpedia.org/resource/Nicolás_Esguerra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_de_Nueva_Granada"
"http://es.dbpedia.org/resource/José_Félix_de_Restrepo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/República_de_Nueva_Granada"
"http://es.dbpedia.org/resource/Marceliano_Vélez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_de_Nueva_Granada"
"http://es.dbpedia.org/resource/Rafael_Reyes_Prieto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_de_Nueva_Granada"
