"subject","predicate","object"
"http://es.dbpedia.org/resource/Palma_de_mallorca","http://www.w3.org/2000/01/rdf-schema#label","Palma de mallorca"
"http://es.dbpedia.org/resource/Palma_de_mallorca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwz5"
"http://es.dbpedia.org/resource/Palma_de_mallorca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palma_de_mallorca"
"http://es.dbpedia.org/resource/Palma_de_mallorca","http://dbpedia.org/ontology/wikiPageID",571751
"http://es.dbpedia.org/resource/Palma_de_mallorca","http://dbpedia.org/ontology/wikiPageRevisionID",113401271
"http://es.dbpedia.org/resource/Palma_de_mallorca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Palma_de_mallorca","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Palma_de_mallorca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palma_de_mallorca?oldid=113401271&ns=0"
"http://es.wikipedia.org/wiki/Palma_de_mallorca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palma_de_mallorca"
"http://es.dbpedia.org/resource/Elias_Vergara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palma_de_mallorca"
