"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabanaquinta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabañaquinta"
"http://dbpedia.org/resource/Cabañaquinta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabañaquinta"
"http://es.dbpedia.org/resource/Cabañaquinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cabañaquinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cabañaquinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cabañaquinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cabañaquinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cabañaquinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cabañaquinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cabañaquinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cabañaquinta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cabañaquinta","http://www.w3.org/2000/01/rdf-schema#label","Cabañaquinta"
"http://es.dbpedia.org/resource/Cabañaquinta","http://www.w3.org/2000/01/rdf-schema#comment","Cabañaquinta (Cabanaquinta en asturiano) es una parroquia del concejo asturiano de Aller, en España, y una villa de dicha parroquia. La villa de Cabañaquinta es la capital del concejo desde marzo de 1869, en sustitución de Collanzo. En los 4,71 km² de superficie que tiene la parroquia habitan un total de 1.560 personas (2008).​ La villa se halla a 427 metros de altitud, en la vega del río Aller y dista 44 km de Oviedo. Es la única población habitada de la parroquia.​"
"http://es.dbpedia.org/resource/Cabañaquinta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p1sk1"
"http://es.dbpedia.org/resource/Cabañaquinta","http://xmlns.com/foaf/0.1/name","Cabanaquinta/Cabañaquinta"
"http://es.dbpedia.org/resource/Cabañaquinta","http://xmlns.com/foaf/0.1/name","Cabañaquinta"
"http://es.dbpedia.org/resource/Cabañaquinta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_municipales_de_Asturias"
"http://es.dbpedia.org/resource/Cabañaquinta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Aller"
"http://es.dbpedia.org/resource/Cabañaquinta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabañaquinta"
"http://es.dbpedia.org/resource/Cabañaquinta","http://es.dbpedia.org/property/elevacionMedia",427
"http://es.dbpedia.org/resource/Cabañaquinta","http://es.dbpedia.org/property/autor","Javier Rodríguez Muñoz"
"http://es.dbpedia.org/resource/Cabañaquinta","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Cabañaquinta","http://es.dbpedia.org/property/capítulo","Cabañaquinta / Cabanaquinta"
"http://es.dbpedia.org/resource/Cabañaquinta","http://es.dbpedia.org/property/coautores","Guillermo Fernández Lorenzo"
"http://es.dbpedia.org/resource/Cabañaquinta","http://es.dbpedia.org/property/códigoPostal",33686
"http://es.dbpedia.org/resource/Cabañaquinta","http://es.dbpedia.org/property/densidad",32651
"http://es.dbpedia.org/resource/Cabañaquinta","http://es.dbpedia.org/property/editor","Editorial Prensa Asturiana, S.A."
