"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adolfo_d'Empaire_Andrade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolfo_d'Empaire_Andrade"
"http://es.dbpedia.org/resource/Adolfo_d'Empaire_Andrade","http://www.w3.org/2000/01/rdf-schema#label","Adolfo d'Empaire Andrade"
"http://es.dbpedia.org/resource/Adolfo_d'Empaire_Andrade","http://www.w3.org/2000/01/rdf-schema#comment","Adolfo d'Empaire Andrade (10 de noviembre de 1873 - 6 de enero de 1947) fue un médico venezolano. Nació el 10 de noviembre de 1873. Realizó sus estudios primarios en Santa Rita graduándose de Bachiller en Filosofía en la Universidad del Zulia en el año 1892. En ese mismo año y en la misma casa de estudios inicia la carrera de medicina. En el año de 1897 realiza su primera intervención quirúrgica. Se gradúa ese mismo año versando su tesis sobre . Viaja a Europa en los años 1899 a 1901 haciendo cursos en Italia y Francia de Bacteriología, Histología, Obstetricia y Cirugía. 
*  Datos: Q5658182"
"http://es.dbpedia.org/resource/Adolfo_d'Empaire_Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Venezuela"
"http://es.dbpedia.org/resource/Adolfo_d'Empaire_Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zulianos"
"http://es.dbpedia.org/resource/Adolfo_d'Empaire_Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Zulia"
"http://es.dbpedia.org/resource/Adolfo_d'Empaire_Andrade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolfo_d'Empaire_Andrade"
"http://es.dbpedia.org/resource/Adolfo_d'Empaire_Andrade","http://dbpedia.org/ontology/wikiPageID",773100
"http://es.dbpedia.org/resource/Adolfo_d'Empaire_Andrade","http://dbpedia.org/ontology/wikiPageRevisionID",126939037
"http://es.dbpedia.org/resource/Adolfo_d'Empaire_Andrade","http://dbpedia.org/ontology/wikiPageLength",1359
"http://es.dbpedia.org/resource/Adolfo_d'Empaire_Andrade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adolfo_d'Empaire_Andrade?oldid=126939037&ns=0"
"http://es.dbpedia.org/resource/Adolfo_d'Empaire_Andrade","http://dbpedia.org/ontology/abstract","Adolfo d'Empaire Andrade (10 de noviembre de 1873 - 6 de enero de 1947) fue un médico venezolano. Nació el 10 de noviembre de 1873. Realizó sus estudios primarios en Santa Rita graduándose de Bachiller en Filosofía en la Universidad del Zulia en el año 1892. En ese mismo año y en la misma casa de estudios inicia la carrera de medicina. En el año de 1897 realiza su primera intervención quirúrgica. Se gradúa ese mismo año versando su tesis sobre . Viaja a Europa en los años 1899 a 1901 haciendo cursos en Italia y Francia de Bacteriología, Histología, Obstetricia y Cirugía. Fundador de la Cruz Roja Venezolana sección Zulia y varias veces su presidente. En el año 1905 fue Miembro de la Academia Nacional de Medicina. Secretario del Segundo Congreso Venezolano de Medicina (1917. Co-redactor de la Geografía Médica del Zulia. Miembro del International College of Surgeons EE.UU. En el año 1941 es Miembro honorario Nacional de la Sociedad de Obstetricia y Ginecología de Caracas y Presidente Honorario de la Sociedad Médico Quirúrgica del Zulia. 
*  Datos: Q5658182"
