"subject","predicate","object"
"http://es.wikipedia.org/wiki/Benvenuto_Rambaldi_da_Imola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benvenuto_Rambaldi_da_Imola"
"http://es.dbpedia.org/resource/Benvenuto_da_Imola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benvenuto_Rambaldi_da_Imola"
"http://es.dbpedia.org/resource/Benvenuto_rambaldi_da_imola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benvenuto_Rambaldi_da_Imola"
"http://es.dbpedia.org/resource/Benvenuto_Rambaldi_da_Imola","http://www.w3.org/2000/01/rdf-schema#label","Benvenuto Rambaldi da Imola"
"http://es.dbpedia.org/resource/Benvenuto_Rambaldi_da_Imola","http://www.w3.org/2000/01/rdf-schema#comment","Benvenuto Rambaldi da Imola, o simplemente Benvenuto da Imola (Ímola, ¿1320? - 1388) fue un lector (profesor) de la Universidad de Bolonia conocido sobre todo por su comentario sobre la Divina Comedia de Dante Alighieri, titulado Comentum super Dantis Alighieris Comoediam. Conoció a Boccaccio y siguió sus lecturas de Dante en Florencia. Charles Eliot Norton consideró que el comentario de Benvenuto tenía «un valor que sobrepasaba el de los demás comentaristas del siglo XIV».​"
"http://es.dbpedia.org/resource/Benvenuto_Rambaldi_da_Imola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qr3dt"
"http://es.dbpedia.org/resource/Benvenuto_Rambaldi_da_Imola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Imola"
"http://es.dbpedia.org/resource/Benvenuto_Rambaldi_da_Imola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Benvenuto_Rambaldi_da_Imola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Benvenuto_Rambaldi_da_Imola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benvenuto_Rambaldi_da_Imola"
"http://es.dbpedia.org/resource/Benvenuto_Rambaldi_da_Imola","http://dbpedia.org/ontology/wikiPageID",1022320
"http://es.dbpedia.org/resource/Benvenuto_Rambaldi_da_Imola","http://dbpedia.org/ontology/wikiPageRevisionID",125499691
"http://es.dbpedia.org/resource/Benvenuto_Rambaldi_da_Imola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927135524/http:/visitare.comune.imola.bo.it/scoprire/scostoria/luperchie.cfm%3Fcat_ritratto=1&id_ritratto=3"
"http://es.dbpedia.org/resource/Benvenuto_Rambaldi_da_Imola","http://dbpedia.org/ontology/wikiPageLength",1375
"http://es.dbpedia.org/resource/Benvenuto_Rambaldi_da_Imola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benvenuto_Rambaldi_da_Imola?oldid=125499691&ns=0"
"http://es.dbpedia.org/resource/Benvenuto_Rambaldi_da_Imola","http://dbpedia.org/ontology/abstract","Benvenuto Rambaldi da Imola, o simplemente Benvenuto da Imola (Ímola, ¿1320? - 1388) fue un lector (profesor) de la Universidad de Bolonia conocido sobre todo por su comentario sobre la Divina Comedia de Dante Alighieri, titulado Comentum super Dantis Alighieris Comoediam. Conoció a Boccaccio y siguió sus lecturas de Dante en Florencia. Charles Eliot Norton consideró que el comentario de Benvenuto tenía «un valor que sobrepasaba el de los demás comentaristas del siglo XIV».​"
