"subject","predicate","object"
"http://es.dbpedia.org/resource/Roslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Roslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Roslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Roslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Roslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Roslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roslin","http://www.w3.org/2000/01/rdf-schema#label","Roslin"
"http://es.dbpedia.org/resource/Roslin","http://www.w3.org/2000/01/rdf-schema#comment","Roslin (a veces llamado Rosslyn) es un pueblo en Midlothian, Escocia, al sur de la capital escocesa de Edimburgo. Está situado aproximadamente a 12 millas (20 kilómetros) del aeropuerto de Edimburgo. En 1303 se produjo en sus tierras la batalla de Roslin, parte de la Primera Guerra de Independencia Escocesa. En el Instituto Roslin fue clonada la Oveja Dolly, primer mamífero de gran tamaño en le que se aplicó esta técnica con éxito."
"http://es.dbpedia.org/resource/Roslin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077h_2"
"http://es.dbpedia.org/resource/Roslin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Escocia"
"http://es.dbpedia.org/resource/Roslin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roslin"
"http://es.dbpedia.org/resource/Roslin","http://dbpedia.org/ontology/wikiPageID",726953
"http://es.dbpedia.org/resource/Roslin","http://dbpedia.org/ontology/wikiPageRevisionID",123472977
"http://es.dbpedia.org/resource/Roslin","http://dbpedia.org/ontology/wikiPageLength",780
"http://es.dbpedia.org/resource/Roslin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roslin?oldid=123472977&ns=0"
"http://es.dbpedia.org/resource/Roslin","http://dbpedia.org/ontology/abstract","Roslin (a veces llamado Rosslyn) es un pueblo en Midlothian, Escocia, al sur de la capital escocesa de Edimburgo. Está situado aproximadamente a 12 millas (20 kilómetros) del aeropuerto de Edimburgo. En 1303 se produjo en sus tierras la batalla de Roslin, parte de la Primera Guerra de Independencia Escocesa. En el Instituto Roslin fue clonada la Oveja Dolly, primer mamífero de gran tamaño en le que se aplicó esta técnica con éxito."
"http://es.dbpedia.org/resource/Capilla_Rosslyn","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Roslin"
"http://es.dbpedia.org/resource/Roslin_(Escocia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roslin"
"http://es.wikipedia.org/wiki/Roslin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roslin"
"http://es.dbpedia.org/resource/Castillo_de_Roslin","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Roslin"
"http://dbpedia.org/resource/Roslin,_Midlothian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roslin"
