"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://www.w3.org/2000/01/rdf-schema#label","Le Jongleur de Notre-Dame"
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://www.w3.org/2000/01/rdf-schema#comment","Le jongleur de Notre-Dame (título original en francés; en español, El juglar de Nuestra Señora) es una ópera en tres actos con música de Jules Massenet y libreto en francés de . Se estrenó en Montecarlo el 18 de febrero de 1902."
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yfwt"
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://xmlns.com/foaf/0.1/name","Le Jongleur de Notre-Dame"
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://xmlns.com/foaf/0.1/name","El juglar de Nuestra Señora"
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1902"
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_francés"
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Jules_Massenet"
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Montecarlo"
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Jongleur_de_Notre-Dame"
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://es.dbpedia.org/property/actos",3
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://es.dbpedia.org/property/añoEstreno",18
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://es.dbpedia.org/property/base","novela homónima de Anatole France"
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Jules_Massenet"
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://es.dbpedia.org/property/descripción","(Cartel de 1904, de G. Rochegrosse, para la Opéra-Comique.)"
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://es.dbpedia.org/property/idioma","Francés"
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://es.dbpedia.org/property/imagen","Georges Rochegrosse - Jules Massenet - Le Jongleur de Notre-Dame - Original.jpg"
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Maurice_Léna"
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Montecarlo"
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://es.dbpedia.org/property/nombre","El juglar de Nuestra Señora"
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://es.dbpedia.org/property/nombreOriginal","Le Jongleur de Notre-Dame"
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageID",5028419
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageRevisionID",128411415
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageExternalLink","http://operabase.com/top.cgi%3Flang=es"
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://dbpedia.org/ontology/wikiPageLength",2946
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://dbpedia.org/ontology/premiereYear","0018"
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://dbpedia.org/ontology/settingOfPlay","novela homónima deAnatole France"
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://dbpedia.org/ontology/subjectOfPlay","(Cartel de 1904, de G. Rochegrosse, para laOpéra-Comique.)"
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Jules_Massenet"
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Montecarlo"
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Le_Jongleur_de_Notre-Dame?oldid=128411415&ns=0"
"http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame","http://dbpedia.org/ontology/abstract","Le jongleur de Notre-Dame (título original en francés; en español, El juglar de Nuestra Señora) es una ópera en tres actos con música de Jules Massenet y libreto en francés de . Se estrenó en Montecarlo el 18 de febrero de 1902."
"http://es.wikipedia.org/wiki/Le_Jongleur_de_Notre-Dame","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame"
"http://dbpedia.org/resource/Le_jongleur_de_Notre-Dame","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame"
