"subject","predicate","object"
"http://es.dbpedia.org/resource/Fort_Benning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuertes_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Categoría:Fuertes_de_Georgia_(Estados_Unidos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fuertes_de_Georgia_(Estados_Unidos)","http://www.w3.org/2000/01/rdf-schema#label","Fuertes de Georgia (Estados Unidos)"
"http://es.dbpedia.org/resource/Categoría:Fuertes_de_Georgia_(Estados_Unidos)","http://www.w3.org/2004/02/skos/core#prefLabel","Fuertes de Georgia (Estados Unidos)"
"http://es.dbpedia.org/resource/Categoría:Fuertes_de_Georgia_(Estados_Unidos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuertes_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Fuertes_de_Georgia_(Estados_Unidos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Categoría:Fuertes_de_Georgia_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageID",7096066
"http://es.dbpedia.org/resource/Categoría:Fuertes_de_Georgia_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageRevisionID",97609802
"http://es.dbpedia.org/resource/Categoría:Fuertes_de_Georgia_(Estados_Unidos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fuertes_de_Georgia_(Estados_Unidos)?oldid=97609802&ns=14"
"http://es.dbpedia.org/resource/Fort_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuertes_de_Georgia_(Estados_Unidos)"
