"subject","predicate","object"
"http://es.wikipedia.org/wiki/.br","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.br"
"http://es.dbpedia.org/resource/.br","http://www.w3.org/2000/01/rdf-schema#label",".br"
"http://es.dbpedia.org/resource/.br","http://www.w3.org/2000/01/rdf-schema#comment",".br es el dominio de país (ccTLD) que le corresponde a Brasil, actualmente administrado por el Comité Gestor de Internet en Brasil."
"http://es.dbpedia.org/resource/.br","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y281"
"http://es.dbpedia.org/resource/.br","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominios_de_nivel_superior_geográficos"
"http://es.dbpedia.org/resource/.br","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1989"
"http://es.dbpedia.org/resource/.br","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.br"
"http://es.dbpedia.org/resource/.br","http://dbpedia.org/ontology/wikiPageID",274313
"http://es.dbpedia.org/resource/.br","http://dbpedia.org/ontology/wikiPageRevisionID",123005970
"http://es.dbpedia.org/resource/.br","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nic.br/"
"http://es.dbpedia.org/resource/.br","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.domains.com.br/"
"http://es.dbpedia.org/resource/.br","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150713221404/http:/br-dominios.ovh/"
"http://es.dbpedia.org/resource/.br","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cgi.br/"
"http://es.dbpedia.org/resource/.br","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160919210730/http:/www.domains.com.br/domain-registration/domain-whois-lookup.php"
"http://es.dbpedia.org/resource/.br","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://es.dbpedia.org/resource/.br","http://dbpedia.org/ontology/wikiPageLength",3334
"http://es.dbpedia.org/resource/.br","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.br?oldid=123005970&ns=0"
"http://es.dbpedia.org/resource/.br","http://dbpedia.org/ontology/abstract",".br es el dominio de país (ccTLD) que le corresponde a Brasil, actualmente administrado por el Comité Gestor de Internet en Brasil."
"http://es.dbpedia.org/resource/Brasil","http://es.dbpedia.org/property/cctld","http://es.dbpedia.org/resource/.br"
"http://dbpedia.org/resource/.br","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.br"
