"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Reino_Unido_de_los_años_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_los_años_1910"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Francia_de_los_años_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_los_años_1910"
"http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_los_años_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_los_años_1910"
"http://es.dbpedia.org/resource/Categoría:Aviones_deportivos_de_los_años_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_los_años_1910"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_los_años_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_los_años_1910"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Rusia_de_los_años_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_los_años_1910"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_los_Estados_Unidos_de_los_años_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_los_años_1910"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_los_años_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_los_años_1910","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves civiles de los años 1910"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_los_años_1910","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves civiles de los años 1910"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_los_años_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_los_años_1910"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_los_años_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_los_años_1910","http://dbpedia.org/ontology/wikiPageID",7801733
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_los_años_1910","http://dbpedia.org/ontology/wikiPageRevisionID",105649410
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_los_años_1910","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_civiles_de_los_años_1910?oldid=105649410&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Alemania_de_los_años_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_los_años_1910"
