"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dyonélio_Machado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dyonélio_Machado"
"http://es.dbpedia.org/resource/Dyonelio_Machado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dyonélio_Machado"
"http://es.dbpedia.org/resource/Dyonélio_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dyonélio_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dyonélio_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dyonélio_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dyonélio_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dyonélio_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dyonélio_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dyonélio_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dyonélio_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dyonélio_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dyonélio_Machado","http://www.w3.org/2000/01/rdf-schema#label","Dyonélio Machado"
"http://es.dbpedia.org/resource/Dyonélio_Machado","http://www.w3.org/2000/01/rdf-schema#comment","Dyonélio Tubino Machado (Quaraí, 21 de agosto de 1895 - Porto Alegre, 19 de junio de 1985) fue un escritor, periodista y psiquiatra brasileño.​​"
"http://es.dbpedia.org/resource/Dyonélio_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Brasil"
"http://es.dbpedia.org/resource/Dyonélio_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Brasil"
"http://es.dbpedia.org/resource/Dyonélio_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuaraienses"
"http://es.dbpedia.org/resource/Dyonélio_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_y_marxistas_de_Brasil"
"http://es.dbpedia.org/resource/Dyonélio_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_las_Artes_y_las_Letras"
"http://es.dbpedia.org/resource/Dyonélio_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Brasil"
"http://es.dbpedia.org/resource/Dyonélio_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Brasil"
"http://es.dbpedia.org/resource/Dyonélio_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Brasil"
"http://es.dbpedia.org/resource/Dyonélio_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Brasil"
"http://es.dbpedia.org/resource/Dyonélio_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Jabuti"
"http://es.dbpedia.org/resource/Dyonélio_Machado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dyonélio_Machado"
"http://es.dbpedia.org/resource/Dyonélio_Machado","http://dbpedia.org/ontology/wikiPageID",5998630
"http://es.dbpedia.org/resource/Dyonélio_Machado","http://dbpedia.org/ontology/wikiPageRevisionID",106040895
"http://es.dbpedia.org/resource/Dyonélio_Machado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tirodeletra.com.br/entrevistas/DyonelioMachado.htm"
"http://es.dbpedia.org/resource/Dyonélio_Machado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.al.rs.gov.br/biblioteca/LinkClick.aspx%3Ffileticket=HdGTmse13vc%3D&tabid=3101&language=pt-BR"
"http://es.dbpedia.org/resource/Dyonélio_Machado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927174851/http:/www.abralic.org.br/anais/cong2011/AnaisOnline/resumos/TC0641-1.pdf"
"http://es.dbpedia.org/resource/Dyonélio_Machado","http://dbpedia.org/ontology/wikiPageLength",9069
"http://es.dbpedia.org/resource/Dyonélio_Machado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dyonélio_Machado?oldid=106040895&ns=0"
"http://es.dbpedia.org/resource/Dyonélio_Machado","http://dbpedia.org/ontology/abstract","Dyonélio Tubino Machado (Quaraí, 21 de agosto de 1895 - Porto Alegre, 19 de junio de 1985) fue un escritor, periodista y psiquiatra brasileño.​​"
