"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonid_Jachián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonid_Jachián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonid_Jachián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonid_Jachián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonid_Jachián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonid_Jachián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonid_Jachián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonid_Jachián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonid_Jachián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonid_Jachián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonid_Jachián","http://www.w3.org/2000/01/rdf-schema#label","Leonid Jachián"
"http://es.dbpedia.org/resource/Leonid_Jachián","http://www.w3.org/2000/01/rdf-schema#comment","Leonid Guénrijovich Jachián​ (armenio: Լեոնիդ Գենրիխովիչ Խաչիյան; ruso: Леонид Генрихович Хачиян; San Petersburgo, Rusia, 3 de mayo de 1952 - Nueva Jersey, Estados Unidos, 29 de abril de 2005) fue un connotado matemático ruso de origen armenio, catedrático de ciencias de la computación de la Universidad Rutgers, principalmente conocido por su demostración de la polinomialidad de la programación lineal.​"
"http://es.dbpedia.org/resource/Leonid_Jachián","http://xmlns.com/foaf/0.1/name","Leonid Jachián"
"http://es.dbpedia.org/resource/Leonid_Jachián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Instituto_de_Física_y_Tecnología_de_Moscú"
"http://es.dbpedia.org/resource/Leonid_Jachián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_teóricos_de_Rusia"
"http://es.dbpedia.org/resource/Leonid_Jachián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Leonid_Jachián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Leonid_Jachián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_de_Física_y_Tecnología_de_Moscú"
"http://es.dbpedia.org/resource/Leonid_Jachián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonid_Jachián"
"http://es.dbpedia.org/resource/Leonid_Jachián","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Academia_de_Ciencias_de_Rusia"
"http://es.dbpedia.org/resource/Leonid_Jachián","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Algoritmo_del_elipsoide"
"http://es.dbpedia.org/resource/Leonid_Jachián","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Rutgers"
"http://es.dbpedia.org/resource/Leonid_Jachián","http://es.dbpedia.org/property/fechaDeFallecimiento",29
"http://es.dbpedia.org/resource/Leonid_Jachián","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Leonid_Jachián","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Leonid_Jachián","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Leonid_Jachián","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Leonid_Jachián","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Leonid_Jachián","http://es.dbpedia.org/property/nacionalidad","Rusa"
"http://es.dbpedia.org/resource/Leonid_Jachián","http://es.dbpedia.org/property/nombre","Leonid Jachián"
"http://es.dbpedia.org/resource/Leonid_Jachián","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Fulkerson"
"http://es.dbpedia.org/resource/Leonid_Jachián","http://es.dbpedia.org/property/residencia","Rusia y Estados Unidos"
