"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yemas_del_Tajo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yemas_del_Tajo"
"http://es.dbpedia.org/resource/Yemas_del_Tajo","http://www.w3.org/2000/01/rdf-schema#label","Yemas del Tajo"
"http://es.dbpedia.org/resource/Yemas_del_Tajo","http://www.w3.org/2000/01/rdf-schema#comment","Las yemas del Tajo son un dulce típico del municipio de Ronda, provincia de Málaga, Andalucía, España, que pueden encontrarse en una céntrica pastelería de la localidad. Este producto solo puede ser vendido bajo el nombre de Yema del Tajo si proviene de su pastelería natal, Las Campanas, habiendo sido patentada por este establecimiento desde 1929. Tienen un sabor y textura muy similar a las yemas de Santa Teresa aunque de diferente presentación y elaboración. El nombre del dulce hace referencia al Tajo de Ronda. Su elaboración se basa en un primer paso en la mezcla y ebullición de azúcar y agua durante unos minutos. A continuación, se separa la clara del huevo y se liga la yema con almíbar. Para terminar se une todo siempre a fuego lento y se deja enfriar durante horas. Una vez fría la yem"
"http://es.dbpedia.org/resource/Yemas_del_Tajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Yemas_del_Tajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_España"
"http://es.dbpedia.org/resource/Yemas_del_Tajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ronda"
"http://es.dbpedia.org/resource/Yemas_del_Tajo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yemas_del_Tajo"
"http://es.dbpedia.org/resource/Yemas_del_Tajo","http://dbpedia.org/ontology/wikiPageID",5247136
"http://es.dbpedia.org/resource/Yemas_del_Tajo","http://dbpedia.org/ontology/wikiPageRevisionID",120116359
"http://es.dbpedia.org/resource/Yemas_del_Tajo","http://dbpedia.org/ontology/wikiPageLength",1760
"http://es.dbpedia.org/resource/Yemas_del_Tajo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yemas_del_Tajo?oldid=120116359&ns=0"
"http://es.dbpedia.org/resource/Yemas_del_Tajo","http://dbpedia.org/ontology/abstract","Las yemas del Tajo son un dulce típico del municipio de Ronda, provincia de Málaga, Andalucía, España, que pueden encontrarse en una céntrica pastelería de la localidad. Este producto solo puede ser vendido bajo el nombre de Yema del Tajo si proviene de su pastelería natal, Las Campanas, habiendo sido patentada por este establecimiento desde 1929. Tienen un sabor y textura muy similar a las yemas de Santa Teresa aunque de diferente presentación y elaboración. El nombre del dulce hace referencia al Tajo de Ronda. Su elaboración se basa en un primer paso en la mezcla y ebullición de azúcar y agua durante unos minutos. A continuación, se separa la clara del huevo y se liga la yema con almíbar. Para terminar se une todo siempre a fuego lento y se deja enfriar durante horas. Una vez fría la yema, se vierte en una gran cantidad de azúcar glas y se le da la forma al dulce. Una vez acabado el proceso serán vendidas en cajas de diez o veinte unidades."
