"subject","predicate","object"
"http://es.dbpedia.org/resource/Socias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Socias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Socias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Socias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Socias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Socias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Socias","http://www.w3.org/2000/01/rdf-schema#label","Socias"
"http://es.dbpedia.org/resource/Socias","http://www.w3.org/2000/01/rdf-schema#comment","Socias fue una serie/unitario argentina del género comedia dramática producida por Pol-ka y emitida por El Trece desde el 9 de abril de 2008 con gran éxito. Estaba protagonizada por las actrices Mercedes Morán, Andrea Pietra y Nancy Dupláa, las cuales representan a tres abogadas que son socias de un mismo bufete jurídico. Las temáticas del programa giran alrededor de la vida personal de las tres abogadas y del mundo legalista. En algunos episodios se representa un juicio, que puede servir de marco a la historia de tipo personal o trazar un paralelismo."
"http://es.dbpedia.org/resource/Socias","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090303111140/http:/weblogs.canal13.com.ar/socias/"
"http://es.dbpedia.org/resource/Socias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/Socias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Volver"
"http://es.dbpedia.org/resource/Socias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_argentinas"
"http://es.dbpedia.org/resource/Socias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unitarios_de_Pol-ka"
