"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thalassarche_salvini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thalassarche_salvini"
"http://dbpedia.org/resource/Salvin's_albatross","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thalassarche_salvini"
"http://es.dbpedia.org/resource/Albatros_de_Salvin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thalassarche_salvini"
"http://es.dbpedia.org/resource/Albatros_de_frente_blanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thalassarche_salvini"
"http://es.dbpedia.org/resource/Thalassarche_cauta_salvini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thalassarche_salvini"
"http://es.dbpedia.org/resource/Thalassarche_salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thalassarche_salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Thalassarche_salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thalassarche_salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thalassarche_salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thalassarche_salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thalassarche_salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thalassarche_salvini","http://www.w3.org/2000/01/rdf-schema#label","Thalassarche salvini"
"http://es.dbpedia.org/resource/Thalassarche_salvini","http://www.w3.org/2000/01/rdf-schema#comment","El albatros de Salvin o albatros de frente blanca (Thalassarche salvini), es un albatros de gran tamaño que habita en los océanos del Hemisferio Sur."
"http://es.dbpedia.org/resource/Thalassarche_salvini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yp15"
"http://es.dbpedia.org/resource/Thalassarche_salvini","http://xmlns.com/foaf/0.1/name","Albatros de Salvin"
"http://es.dbpedia.org/resource/Thalassarche_salvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Perú"
"http://es.dbpedia.org/resource/Thalassarche_salvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rothschild"
"http://es.dbpedia.org/resource/Thalassarche_salvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Thalassarche_salvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1893"
"http://es.dbpedia.org/resource/Thalassarche_salvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thalassarche"
"http://es.dbpedia.org/resource/Thalassarche_salvini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thalassarche_salvini"
